timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-04T22:00:00Z,0,2,0,1,0,0,0,0,0,0,0,83,0,4,3
2023-05-04T23:00:00Z,0,1,1,1,2,0,0,0,0,0,0,19,7,4,1
2023-05-05T00:00:00Z,0,0,0,1,0,0,2,0,0,0,0,21,0,0,0
2023-05-05T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,14,1,0,0
2023-05-05T02:00:00Z,0,0,3,2,0,0,0,0,0,0,0,32,4,4,1
2023-05-05T03:00:00Z,0,1,2,2,2,0,0,0,0,0,2,128,5,3,5
2023-05-05T04:00:00Z,0,3,10,5,3,0,4,0,1,0,4,313,4,31,26
2023-05-05T05:00:00Z,0,4,7,7,3,2,12,0,1,0,2,425,15,42,32
2023-05-05T06:00:00Z,0,9,11,15,3,1,25,0,1,0,0,420,17,60,37
2023-05-05T07:00:00Z,0,11,8,12,6,1,17,0,0,0,3,332,12,38,35
2023-05-05T08:00:00Z,0,7,15,15,8,3,17,0,0,0,1,306,14,50,26
2023-05-05T09:00:00Z,0,5,17,7,11,0,14,0,1,0,3,327,7,48,42
2023-05-05T10:00:00Z,0,8,16,12,5,0,13,0,1,0,2,358,11,39,40
2023-05-05T11:00:00Z,0,5,19,14,9,0,17,0,0,0,2,455,18,51,67
2023-05-05T12:00:00Z,0,4,21,11,7,1,17,0,0,1,1,583,19,61,60
2023-05-05T13:00:00Z,0,4,11,8,6,1,9,0,3,0,0,623,18,50,54
2023-05-05T14:00:00Z,0,6,5,10,5,0,13,0,0,1,1,476,19,35,52
2023-05-05T15:00:00Z,0,6,4,8,3,1,18,0,0,0,0,498,13,34,36
2023-05-05T16:00:00Z,0,4,2,3,4,4,54,0,0,0,0,483,8,28,59
2023-05-05T17:00:00Z,0,3,1,2,3,0,12,0,0,0,0,326,5,11,29
2023-05-05T18:00:00Z,0,2,0,2,0,0,7,0,0,0,0,267,2,5,13
2023-05-05T19:00:00Z,0,1,0,2,2,2,5,0,0,0,0,226,1,7,12
2023-05-05T20:00:00Z,0,6,2,0,0,1,3,0,0,0,0,194,2,5,10
2023-05-05T21:00:00Z,0,5,2,5,1,0,1,0,0,0,1,227,4,6,12
