timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-22T23:00:00Z,0,0,50,0,30,0,0,53,0,6,0
2024-01-23T00:00:00Z,0,0,23,2,29,0,0,30,0,5,0
2024-01-23T01:00:00Z,0,0,13,0,8,1,1,29,0,8,0
2024-01-23T02:00:00Z,0,0,23,2,15,1,0,21,0,9,0
2024-01-23T03:00:00Z,0,8,13,0,31,1,0,53,0,15,0
2024-01-23T04:00:00Z,1,4,29,3,69,4,0,129,1,87,0
2024-01-23T05:00:00Z,0,6,45,1,110,1,0,298,0,139,1
2024-01-23T06:00:00Z,0,14,157,15,130,10,4,433,4,184,8
2024-01-23T07:00:00Z,0,21,238,22,133,11,10,504,1,170,3
2024-01-23T08:00:00Z,1,6,147,11,148,13,0,369,3,185,1
2024-01-23T09:00:00Z,0,2,166,8,136,15,0,288,1,123,0
2024-01-23T10:00:00Z,0,7,179,13,157,13,1,298,0,120,2
2024-01-23T11:00:00Z,0,0,199,6,119,3,0,290,6,89,2
2024-01-23T12:00:00Z,0,3,229,4,139,9,2,381,2,98,0
2024-01-23T13:00:00Z,3,27,296,6,106,4,20,381,0,75,3
2024-01-23T14:00:00Z,1,131,336,3,23,16,63,389,0,34,8
2024-01-23T15:00:00Z,1,225,372,0,23,21,101,416,1,18,6
2024-01-23T16:00:00Z,4,201,368,1,27,22,74,432,0,12,11
2024-01-23T17:00:00Z,4,70,370,0,64,7,34,494,0,24,0
2024-01-23T18:00:00Z,1,0,182,1,108,2,14,305,0,36,0
2024-01-23T19:00:00Z,0,4,177,2,137,6,20,278,0,47,5
2024-01-23T20:00:00Z,0,4,218,0,100,1,20,373,0,28,0
2024-01-23T21:00:00Z,0,0,186,0,105,0,2,273,0,20,0
2024-01-23T22:00:00Z,0,1,128,0,80,2,2,186,0,16,0
