timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-20T23:00:00Z,0,0,7,0,0,0,3,0,32,1,0,0
2023-03-21T00:00:00Z,0,0,8,0,0,0,1,1,22,2,0,0
2023-03-21T01:00:00Z,0,0,4,0,0,0,1,1,19,0,0,0
2023-03-21T02:00:00Z,0,0,1,0,0,0,0,1,10,0,0,0
2023-03-21T03:00:00Z,0,0,1,0,0,0,0,0,9,0,0,0
2023-03-21T04:00:00Z,0,0,4,0,0,0,4,1,20,0,0,0
2023-03-21T05:00:00Z,0,0,25,0,0,0,7,2,54,4,0,0
2023-03-21T06:00:00Z,1,0,37,0,0,0,38,1,122,1,1,0
2023-03-21T07:00:00Z,4,0,51,0,0,1,43,0,136,6,1,0
2023-03-21T08:00:00Z,1,0,65,3,1,0,44,2,161,1,1,0
2023-03-21T09:00:00Z,2,1,88,3,0,0,33,1,180,0,0,0
2023-03-21T10:00:00Z,3,0,67,1,0,0,45,2,140,2,0,1
2023-03-21T11:00:00Z,1,1,110,0,2,0,55,3,204,5,0,0
2023-03-21T12:00:00Z,0,0,94,2,0,0,43,2,187,2,0,0
2023-03-21T13:00:00Z,0,1,82,1,0,0,45,3,216,1,0,0
2023-03-21T14:00:00Z,0,1,79,0,1,0,48,1,225,0,0,0
2023-03-21T15:00:00Z,1,0,98,1,0,0,73,0,210,4,0,0
2023-03-21T16:00:00Z,2,0,105,0,0,0,89,0,244,1,0,0
2023-03-21T17:00:00Z,3,0,92,0,0,0,95,0,223,1,0,0
2023-03-21T18:00:00Z,3,0,90,1,0,0,85,2,215,4,0,0
2023-03-21T19:00:00Z,1,1,81,0,0,0,40,5,211,5,0,0
2023-03-21T20:00:00Z,1,0,62,0,0,0,38,0,167,0,1,0
2023-03-21T21:00:00Z,2,0,41,0,0,0,27,1,114,0,0,0
2023-03-21T22:00:00Z,0,0,25,0,0,0,15,1,73,0,0,0
