timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-23T22:00:00Z,,,,,
2023-10-23T23:00:00Z,,,,,
2023-10-24T00:00:00Z,,,,,
2023-10-24T01:00:00Z,,,,,
2023-10-24T02:00:00Z,,,,,
2023-10-24T03:00:00Z,,,,,
2023-10-24T04:00:00Z,,,,,
2023-10-24T05:00:00Z,,,,,
2023-10-24T06:00:00Z,,,,,
2023-10-24T07:00:00Z,15.0,212.0,65.0,36.0,109.0
2023-10-24T08:00:00Z,8.0,238.0,49.0,54.0,109.0
2023-10-24T09:00:00Z,12.0,267.0,60.0,68.0,121.0
2023-10-24T10:00:00Z,10.0,245.0,72.0,55.0,104.0
2023-10-24T11:00:00Z,10.0,315.0,61.0,75.0,122.0
2023-10-24T12:00:00Z,13.0,328.0,84.0,82.0,113.0
2023-10-24T13:00:00Z,9.0,307.0,93.0,85.0,123.0
2023-10-24T14:00:00Z,8.0,289.0,68.0,78.0,109.0
2023-10-24T15:00:00Z,16.0,420.0,93.0,70.0,139.0
2023-10-24T16:00:00Z,6.0,381.0,63.0,77.0,105.0
2023-10-24T17:00:00Z,6.0,235.0,45.0,50.0,93.0
2023-10-24T18:00:00Z,3.0,146.0,39.0,46.0,57.0
2023-10-24T19:00:00Z,5.0,138.0,35.0,32.0,54.0
2023-10-24T20:00:00Z,0.0,75.0,15.0,23.0,45.0
2023-10-24T21:00:00Z,1.0,36.0,10.0,10.0,13.0
