timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-29T22:00:00Z,9,0,67,0,5,3,9,119,1,37,4
2023-07-29T23:00:00Z,9,0,33,0,2,1,5,43,0,32,0
2023-07-30T00:00:00Z,10,0,7,0,0,0,1,14,0,12,0
2023-07-30T01:00:00Z,8,0,17,0,1,0,8,48,0,11,1
2023-07-30T02:00:00Z,2,0,19,0,0,0,9,58,1,15,1
2023-07-30T03:00:00Z,5,0,28,0,0,1,4,66,0,11,0
2023-07-30T04:00:00Z,6,0,38,0,0,1,3,80,0,14,2
2023-07-30T05:00:00Z,4,0,26,0,0,0,4,96,0,19,0
2023-07-30T06:00:00Z,7,0,33,0,4,0,5,115,2,10,1
2023-07-30T07:00:00Z,7,0,86,0,4,0,11,181,0,26,0
2023-07-30T08:00:00Z,25,0,125,0,3,4,6,288,1,40,2
2023-07-30T09:00:00Z,28,0,140,0,3,7,7,291,0,78,2
2023-07-30T10:00:00Z,23,1,154,1,2,6,4,374,1,53,3
2023-07-30T11:00:00Z,34,0,145,0,1,7,8,401,2,61,2
2023-07-30T12:00:00Z,43,0,161,0,1,4,10,429,2,73,7
2023-07-30T13:00:00Z,40,0,161,0,2,5,9,404,3,84,4
2023-07-30T14:00:00Z,30,0,159,0,3,6,6,432,2,82,6
2023-07-30T15:00:00Z,17,0,170,0,0,7,14,440,5,92,9
2023-07-30T16:00:00Z,17,1,163,0,1,2,13,417,1,87,2
2023-07-30T17:00:00Z,20,0,149,0,1,4,14,368,1,107,5
2023-07-30T18:00:00Z,13,0,135,0,0,1,6,309,2,125,5
2023-07-30T19:00:00Z,27,0,109,0,0,0,4,229,0,114,4
2023-07-30T20:00:00Z,16,0,94,0,1,0,9,149,0,85,1
2023-07-30T21:00:00Z,12,0,64,0,0,0,1,130,0,44,0
