timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-25T22:00:00Z,2,0,0,1,1,4,42,0,27,0
2023-10-25T23:00:00Z,0,0,0,0,0,5,18,3,11,4
2023-10-26T00:00:00Z,0,0,0,0,1,3,19,2,7,8
2023-10-26T01:00:00Z,1,3,0,2,0,4,29,2,22,9
2023-10-26T02:00:00Z,3,1,2,0,3,7,42,6,32,20
2023-10-26T03:00:00Z,2,13,0,5,6,17,234,0,91,11
2023-10-26T04:00:00Z,9,11,0,3,1,15,491,1,98,7
2023-10-26T05:00:00Z,2,5,1,4,0,13,762,1,107,10
2023-10-26T06:00:00Z,2,6,0,1,4,15,485,0,83,9
2023-10-26T07:00:00Z,2,7,0,2,0,15,406,0,93,4
2023-10-26T08:00:00Z,1,1,0,0,0,9,310,0,87,1
2023-10-26T09:00:00Z,2,2,0,0,0,12,325,1,99,12
2023-10-26T10:00:00Z,0,2,0,0,0,2,325,2,89,5
2023-10-26T11:00:00Z,0,2,0,0,0,3,347,2,73,5
2023-10-26T12:00:00Z,0,0,0,1,0,9,369,0,75,3
2023-10-26T13:00:00Z,0,2,0,3,0,6,322,0,56,0
2023-10-26T14:00:00Z,0,0,0,2,0,7,405,0,88,1
2023-10-26T15:00:00Z,0,3,0,0,0,5,414,0,100,0
2023-10-26T16:00:00Z,0,2,1,1,1,4,373,0,69,4
2023-10-26T17:00:00Z,4,21,0,1,2,5,237,1,52,1
2023-10-26T18:00:00Z,7,5,0,1,2,3,227,0,35,0
2023-10-26T19:00:00Z,4,1,0,1,0,0,135,2,38,3
2023-10-26T20:00:00Z,1,1,0,1,0,0,103,0,20,0
2023-10-26T21:00:00Z,1,1,0,0,0,0,59,0,14,6
