timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-15T22:00:00Z,17,0,80,0,12,1,0,202,1,26,0
2023-07-15T23:00:00Z,10,0,63,0,13,0,0,144,3,28,2
2023-07-16T00:00:00Z,3,0,42,1,3,0,0,87,3,11,2
2023-07-16T01:00:00Z,6,0,33,0,6,0,0,77,0,14,1
2023-07-16T02:00:00Z,2,0,36,0,9,1,0,61,0,12,2
2023-07-16T03:00:00Z,11,0,14,0,15,0,0,77,1,15,2
2023-07-16T04:00:00Z,3,0,25,0,13,0,0,68,5,8,1
2023-07-16T05:00:00Z,8,0,26,0,18,0,0,67,1,16,1
2023-07-16T06:00:00Z,13,0,34,0,4,0,0,104,2,14,3
2023-07-16T07:00:00Z,15,0,42,0,5,2,0,159,0,26,2
2023-07-16T08:00:00Z,24,0,54,0,6,0,0,212,0,24,0
2023-07-16T09:00:00Z,24,0,67,0,9,0,2,230,3,37,2
2023-07-16T10:00:00Z,28,0,106,0,10,0,0,319,0,26,4
2023-07-16T11:00:00Z,34,0,108,0,9,1,0,308,2,40,7
2023-07-16T12:00:00Z,37,0,137,0,9,0,0,363,1,37,8
2023-07-16T13:00:00Z,20,0,120,0,2,0,0,351,0,45,7
2023-07-16T14:00:00Z,20,0,159,0,6,2,0,318,2,38,8
2023-07-16T15:00:00Z,19,0,168,0,6,4,1,329,2,40,13
2023-07-16T16:00:00Z,28,0,146,0,9,0,1,364,2,42,1
2023-07-16T17:00:00Z,34,0,148,0,8,0,0,327,0,42,2
2023-07-16T18:00:00Z,24,0,129,0,11,0,0,266,3,49,3
2023-07-16T19:00:00Z,11,0,100,0,17,1,0,267,1,36,5
2023-07-16T20:00:00Z,26,0,100,0,14,0,1,240,0,43,0
2023-07-16T21:00:00Z,11,0,58,0,13,0,0,157,0,21,0
