timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-20T22:00:00Z,0,2,55,2,3,8,4,102,2,27,2
2023-08-20T23:00:00Z,0,2,35,0,4,4,1,51,3,30,3
2023-08-21T00:00:00Z,1,0,36,0,4,8,0,37,4,30,1
2023-08-21T01:00:00Z,0,0,23,3,2,9,1,39,5,22,4
2023-08-21T02:00:00Z,0,1,52,1,8,3,3,61,7,43,6
2023-08-21T03:00:00Z,0,1,107,1,11,28,2,294,27,145,37
2023-08-21T04:00:00Z,0,7,227,6,28,52,8,393,58,203,52
2023-08-21T05:00:00Z,0,6,222,5,48,41,8,454,78,237,87
2023-08-21T06:00:00Z,0,4,239,7,40,42,7,521,61,161,49
2023-08-21T07:00:00Z,0,7,220,10,29,54,12,425,55,112,72
2023-08-21T08:00:00Z,0,13,279,5,35,35,9,355,44,118,77
2023-08-21T09:00:00Z,0,10,287,5,37,37,6,418,50,110,67
2023-08-21T10:00:00Z,0,9,233,9,43,39,8,457,54,77,77
2023-08-21T11:00:00Z,0,4,258,5,44,49,10,461,55,88,77
2023-08-21T12:00:00Z,0,9,251,12,29,51,14,469,66,89,92
2023-08-21T13:00:00Z,0,5,214,6,26,46,10,537,54,142,44
2023-08-21T14:00:00Z,1,4,200,10,24,36,13,647,36,146,48
2023-08-21T15:00:00Z,0,2,228,4,34,23,13,673,29,77,48
2023-08-21T16:00:00Z,0,11,219,4,21,25,4,533,20,71,55
2023-08-21T17:00:00Z,0,5,152,2,14,26,9,414,19,57,35
2023-08-21T18:00:00Z,0,4,155,2,11,16,8,305,11,65,36
2023-08-21T19:00:00Z,0,0,120,0,11,11,3,301,8,64,27
2023-08-21T20:00:00Z,0,5,108,1,7,15,7,257,6,80,19
2023-08-21T21:00:00Z,0,0,78,1,5,6,3,148,8,51,12
