timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-24T23:00:00Z,6,1,37,0,3,1,0,52,3,16,1
2024-01-25T00:00:00Z,4,0,13,0,2,0,0,26,3,5,5
2024-01-25T01:00:00Z,2,0,9,0,1,0,0,25,0,5,5
2024-01-25T02:00:00Z,0,0,10,0,1,0,0,19,0,10,0
2024-01-25T03:00:00Z,2,0,14,0,2,0,0,31,0,16,1
2024-01-25T04:00:00Z,11,0,84,0,3,0,2,77,3,36,8
2024-01-25T05:00:00Z,18,0,148,0,13,2,5,212,5,94,4
2024-01-25T06:00:00Z,39,0,254,0,16,3,5,410,6,194,7
2024-01-25T07:00:00Z,103,1,273,0,21,6,17,588,8,285,5
2024-01-25T08:00:00Z,40,0,245,0,21,6,15,546,6,220,2
2024-01-25T09:00:00Z,46,0,222,0,16,9,13,455,5,205,3
2024-01-25T10:00:00Z,43,0,232,2,18,6,25,490,0,183,6
2024-01-25T11:00:00Z,36,0,181,0,25,2,20,440,0,164,0
2024-01-25T12:00:00Z,33,0,179,0,23,7,29,430,1,159,0
2024-01-25T13:00:00Z,45,1,241,0,20,3,28,528,4,173,1
2024-01-25T14:00:00Z,59,2,256,1,12,1,15,553,2,240,8
2024-01-25T15:00:00Z,66,0,278,0,18,5,24,618,2,228,5
2024-01-25T16:00:00Z,51,0,273,0,16,3,11,623,1,204,3
2024-01-25T17:00:00Z,53,0,224,1,8,4,10,566,3,159,2
2024-01-25T18:00:00Z,49,1,189,0,6,0,29,344,0,103,2
2024-01-25T19:00:00Z,32,1,129,0,3,0,26,246,0,60,0
2024-01-25T20:00:00Z,21,3,88,0,3,0,17,187,5,33,2
2024-01-25T21:00:00Z,20,2,90,0,4,0,10,142,1,41,0
2024-01-25T22:00:00Z,14,0,49,0,3,0,4,102,0,24,2
