timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-02T22:00:00Z,7,144,0,35,0,0,25,0,120,0
2023-06-02T23:00:00Z,7,103,0,24,0,1,22,0,83,0
2023-06-03T00:00:00Z,1,71,0,20,0,3,14,0,53,0
2023-06-03T01:00:00Z,3,53,0,16,0,0,11,0,43,0
2023-06-03T02:00:00Z,2,45,0,14,0,1,14,0,52,0
2023-06-03T03:00:00Z,5,54,0,30,0,4,28,0,83,7
2023-06-03T04:00:00Z,1,77,1,49,2,1,14,1,135,10
2023-06-03T05:00:00Z,0,100,0,52,0,2,42,0,119,1
2023-06-03T06:00:00Z,4,137,4,50,8,4,60,1,172,1
2023-06-03T07:00:00Z,10,247,2,53,2,5,70,0,184,6
2023-06-03T08:00:00Z,11,358,2,52,0,9,119,4,265,5
2023-06-03T09:00:00Z,16,415,6,57,3,9,180,0,236,1
2023-06-03T10:00:00Z,9,476,6,35,3,12,141,1,251,5
2023-06-03T11:00:00Z,14,485,4,45,3,16,175,2,275,9
2023-06-03T12:00:00Z,8,518,7,37,5,8,180,0,266,5
2023-06-03T13:00:00Z,15,641,9,25,6,8,183,2,251,9
2023-06-03T14:00:00Z,12,540,7,20,5,5,206,2,144,6
2023-06-03T15:00:00Z,11,528,8,30,3,28,190,1,167,3
2023-06-03T16:00:00Z,7,440,5,34,3,66,220,3,121,4
2023-06-03T17:00:00Z,6,364,2,37,4,43,156,3,179,4
2023-06-03T18:00:00Z,16,296,0,49,2,17,94,0,213,5
2023-06-03T19:00:00Z,15,233,0,50,1,10,70,0,216,0
2023-06-03T20:00:00Z,8,217,0,64,2,5,60,0,204,2
2023-06-03T21:00:00Z,12,247,1,62,1,13,57,0,213,0
