timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-30T22:00:00Z,0,0,0,1,0,1,102,0,17,0
2023-09-30T23:00:00Z,0,0,0,0,1,0,69,0,17,0
2023-10-01T00:00:00Z,0,0,0,0,0,2,49,0,9,0
2023-10-01T01:00:00Z,0,1,0,0,0,0,43,0,3,0
2023-10-01T02:00:00Z,0,0,0,0,0,0,36,0,10,0
2023-10-01T03:00:00Z,0,2,0,0,0,1,56,0,19,0
2023-10-01T04:00:00Z,0,0,0,1,0,0,40,0,10,0
2023-10-01T05:00:00Z,0,0,0,0,0,0,63,0,10,0
2023-10-01T06:00:00Z,0,2,0,0,0,1,94,0,16,0
2023-10-01T07:00:00Z,0,0,0,0,0,4,169,2,35,4
2023-10-01T08:00:00Z,0,0,0,0,0,11,233,0,28,0
2023-10-01T09:00:00Z,0,0,0,0,0,13,284,0,20,5
2023-10-01T10:00:00Z,0,0,0,0,0,1,347,0,39,2
2023-10-01T11:00:00Z,0,1,0,1,0,3,393,0,54,3
2023-10-01T12:00:00Z,0,0,0,0,0,4,359,0,57,0
2023-10-01T13:00:00Z,0,0,0,1,0,0,267,0,70,0
2023-10-01T14:00:00Z,0,0,0,0,0,1,314,0,59,0
2023-10-01T15:00:00Z,0,0,0,0,0,1,254,0,97,0
2023-10-01T16:00:00Z,0,0,0,0,0,6,292,0,82,4
2023-10-01T17:00:00Z,0,0,0,1,0,1,234,0,74,0
2023-10-01T18:00:00Z,0,1,0,0,0,3,189,0,43,0
2023-10-01T19:00:00Z,0,0,0,0,0,1,171,0,35,0
2023-10-01T20:00:00Z,0,0,0,0,0,1,124,0,10,0
2023-10-01T21:00:00Z,0,0,0,0,0,0,66,0,5,0
