timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-25T22:00:00Z,0,2,80,4,9,7,4,68,7,31,7
2023-04-25T23:00:00Z,0,1,42,1,3,1,0,43,5,8,2
2023-04-26T00:00:00Z,0,0,22,1,10,1,0,32,1,16,2
2023-04-26T01:00:00Z,0,1,61,0,8,10,0,21,4,21,2
2023-04-26T02:00:00Z,0,0,81,1,16,8,1,54,5,28,8
2023-04-26T03:00:00Z,0,7,182,6,29,13,7,306,23,95,48
2023-04-26T04:00:00Z,0,10,270,7,69,37,9,460,56,160,74
2023-04-26T05:00:00Z,0,14,178,16,67,33,14,443,74,162,108
2023-04-26T06:00:00Z,0,5,183,17,64,30,12,549,75,138,60
2023-04-26T07:00:00Z,0,8,207,19,64,42,9,396,50,134,78
2023-04-26T08:00:00Z,0,10,200,29,64,60,11,274,50,108,56
2023-04-26T09:00:00Z,0,13,265,10,58,54,12,275,57,93,80
2023-04-26T10:00:00Z,0,7,252,17,65,38,9,328,53,95,79
2023-04-26T11:00:00Z,0,7,253,18,73,54,5,342,74,79,88
2023-04-26T12:00:00Z,0,3,262,20,59,48,12,398,52,118,88
2023-04-26T13:00:00Z,0,6,210,20,63,57,6,377,90,132,52
2023-04-26T14:00:00Z,0,7,214,9,49,54,8,503,70,136,82
2023-04-26T15:00:00Z,0,10,205,13,55,33,6,510,49,174,73
2023-04-26T16:00:00Z,3,11,252,12,48,45,6,539,40,147,82
2023-04-26T17:00:00Z,0,6,229,7,43,16,6,396,16,102,38
2023-04-26T18:00:00Z,0,11,236,6,28,25,3,328,16,94,45
2023-04-26T19:00:00Z,0,8,220,5,18,18,4,285,11,69,42
2023-04-26T20:00:00Z,0,5,173,2,15,15,8,255,7,61,29
2023-04-26T21:00:00Z,0,5,105,2,8,4,5,154,7,50,22
