timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-28T22:00:00Z,33,0,59,3,5,2,0,97,0,3,3
2023-03-28T23:00:00Z,13,0,40,0,0,2,0,51,0,2,1
2023-03-29T00:00:00Z,9,0,23,2,5,2,0,32,0,0,2
2023-03-29T01:00:00Z,5,0,11,1,1,1,0,23,0,0,0
2023-03-29T02:00:00Z,11,0,12,2,5,0,0,46,1,2,1
2023-03-29T03:00:00Z,23,1,42,2,9,5,1,105,1,9,7
2023-03-29T04:00:00Z,35,3,74,1,9,9,2,306,13,31,25
2023-03-29T05:00:00Z,74,3,158,8,18,15,1,448,13,72,40
2023-03-29T06:00:00Z,109,2,213,9,17,22,3,414,18,72,56
2023-03-29T07:00:00Z,119,3,174,8,25,15,1,423,16,58,23
2023-03-29T08:00:00Z,126,6,195,9,16,10,0,414,10,61,16
2023-03-29T09:00:00Z,106,4,178,11,25,9,1,424,11,56,23
2023-03-29T10:00:00Z,168,1,180,9,16,20,1,386,10,60,28
2023-03-29T11:00:00Z,136,2,178,12,30,18,2,412,15,52,50
2023-03-29T12:00:00Z,168,3,194,11,22,9,1,436,21,51,42
2023-03-29T13:00:00Z,184,1,216,12,31,8,1,471,14,54,62
2023-03-29T14:00:00Z,197,4,226,11,31,28,1,496,7,44,43
2023-03-29T15:00:00Z,215,8,213,8,22,9,4,517,8,35,32
2023-03-29T16:00:00Z,222,6,257,7,27,16,4,468,2,19,32
2023-03-29T17:00:00Z,203,2,218,3,14,12,5,441,4,16,26
2023-03-29T18:00:00Z,129,5,167,5,20,4,4,292,1,5,20
2023-03-29T19:00:00Z,92,1,193,5,19,7,2,282,2,6,16
2023-03-29T20:00:00Z,75,3,141,1,15,2,2,238,0,5,14
2023-03-29T21:00:00Z,61,4,116,2,7,5,0,174,2,4,5
