timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-07T22:00:00Z,27,0,49,0,12,0,0,52,0,7,1
2024-05-07T23:00:00Z,13,0,27,0,12,0,0,25,0,1,0
2024-05-08T00:00:00Z,5,0,10,0,9,0,0,17,0,1,0
2024-05-08T01:00:00Z,4,0,12,0,6,0,0,17,0,0,0
2024-05-08T02:00:00Z,7,0,15,0,12,0,0,21,0,5,0
2024-05-08T03:00:00Z,24,0,37,0,15,0,1,107,1,11,3
2024-05-08T04:00:00Z,34,4,92,3,21,2,1,217,5,39,5
2024-05-08T05:00:00Z,49,0,152,4,46,4,1,342,3,65,5
2024-05-08T06:00:00Z,115,1,161,1,53,3,6,380,2,82,2
2024-05-08T07:00:00Z,179,2,165,4,43,7,0,328,4,77,10
2024-05-08T08:00:00Z,108,5,168,4,41,5,1,315,7,71,5
2024-05-08T09:00:00Z,118,2,165,6,45,7,0,346,7,76,10
2024-05-08T10:00:00Z,148,2,152,5,59,5,0,374,6,62,6
2024-05-08T11:00:00Z,173,3,198,3,45,4,1,382,10,58,29
2024-05-08T12:00:00Z,177,4,213,8,40,6,2,422,12,74,31
2024-05-08T13:00:00Z,199,4,215,5,30,12,3,437,9,61,31
2024-05-08T14:00:00Z,198,3,263,5,35,5,1,480,4,57,25
2024-05-08T15:00:00Z,224,0,266,5,44,13,0,508,4,55,22
2024-05-08T16:00:00Z,226,4,246,1,52,6,1,423,3,67,9
2024-05-08T17:00:00Z,139,1,217,5,44,5,1,348,5,49,14
2024-05-08T18:00:00Z,144,4,185,4,49,6,2,271,3,36,14
2024-05-08T19:00:00Z,107,1,200,1,39,2,1,240,1,13,6
2024-05-08T20:00:00Z,93,4,165,1,21,1,2,217,0,11,2
2024-05-08T21:00:00Z,69,0,138,0,31,1,0,188,0,10,0
