timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-18T22:00:00Z,0,3,0,0,0,0,27,0,0,2,1,123,0,3,3
2023-06-18T23:00:00Z,0,3,0,0,0,1,13,0,0,0,2,69,0,1,0
2023-06-19T00:00:00Z,0,1,0,0,0,0,7,0,1,0,0,40,0,0,0
2023-06-19T01:00:00Z,0,1,0,0,0,0,4,0,1,0,0,38,0,0,0
2023-06-19T02:00:00Z,0,2,0,0,0,0,7,0,0,0,3,42,0,1,1
2023-06-19T03:00:00Z,0,4,0,0,0,0,27,0,0,4,11,195,1,6,8
2023-06-19T04:00:00Z,0,7,0,0,0,1,34,0,3,9,17,379,4,39,28
2023-06-19T05:00:00Z,0,34,0,0,1,0,53,1,0,11,32,431,12,72,54
2023-06-19T06:00:00Z,0,43,0,0,9,1,94,0,0,13,35,451,6,52,40
2023-06-19T07:00:00Z,0,27,0,0,4,1,95,1,0,22,34,383,3,32,28
2023-06-19T08:00:00Z,0,35,0,0,1,1,95,1,0,23,30,350,4,21,43
2023-06-19T09:00:00Z,0,27,0,0,2,5,77,0,1,16,21,377,4,35,28
2023-06-19T10:00:00Z,0,26,0,0,2,0,91,0,1,9,16,396,5,22,28
2023-06-19T11:00:00Z,0,19,0,0,4,7,79,0,0,19,30,484,6,27,37
2023-06-19T12:00:00Z,0,8,0,0,0,0,80,0,0,26,24,469,5,37,53
2023-06-19T13:00:00Z,0,18,0,0,1,4,80,0,0,14,48,426,7,52,52
2023-06-19T14:00:00Z,0,20,0,0,2,1,64,0,0,26,36,541,7,66,70
2023-06-19T15:00:00Z,0,17,0,0,0,1,68,0,0,22,32,499,11,59,60
2023-06-19T16:00:00Z,0,12,0,0,0,1,55,0,0,15,37,508,10,27,43
2023-06-19T17:00:00Z,0,14,0,0,2,0,61,0,0,12,28,460,3,20,42
2023-06-19T18:00:00Z,0,18,0,0,0,2,55,0,0,6,17,262,4,17,18
2023-06-19T19:00:00Z,0,14,0,0,0,0,43,0,0,5,11,332,2,20,21
2023-06-19T20:00:00Z,0,8,0,0,0,1,36,0,0,8,15,330,1,12,23
2023-06-19T21:00:00Z,0,4,0,0,0,1,26,0,0,6,6,235,0,6,10
