timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-09T22:00:00Z,2,1,79,0,46,1,0,66,0,7,0
2023-08-09T23:00:00Z,0,0,60,0,22,0,1,31,0,6,0
2023-08-10T00:00:00Z,0,0,36,0,8,1,0,31,0,5,0
2023-08-10T01:00:00Z,0,0,32,0,15,0,0,31,0,7,0
2023-08-10T02:00:00Z,0,1,36,1,17,1,0,31,0,20,0
2023-08-10T03:00:00Z,0,2,73,2,36,1,3,139,0,33,1
2023-08-10T04:00:00Z,2,6,148,1,62,6,4,369,0,75,1
2023-08-10T05:00:00Z,9,18,184,11,76,21,5,489,0,126,1
2023-08-10T06:00:00Z,4,19,197,18,105,40,6,463,0,172,3
2023-08-10T07:00:00Z,6,9,195,5,100,11,4,286,3,175,0
2023-08-10T08:00:00Z,1,7,251,11,110,7,0,309,3,137,1
2023-08-10T09:00:00Z,7,15,269,12,101,5,0,292,3,119,2
2023-08-10T10:00:00Z,1,11,317,7,85,6,3,316,0,110,0
2023-08-10T11:00:00Z,8,13,335,7,58,7,2,356,3,106,4
2023-08-10T12:00:00Z,6,24,405,13,73,14,4,384,7,125,4
2023-08-10T13:00:00Z,10,27,396,5,73,11,0,378,7,108,1
2023-08-10T14:00:00Z,10,26,433,9,104,13,7,410,6,147,1
2023-08-10T15:00:00Z,13,13,331,4,134,10,6,447,0,104,3
2023-08-10T16:00:00Z,6,3,321,5,146,2,0,414,2,127,1
2023-08-10T17:00:00Z,2,1,297,4,126,5,0,348,1,73,2
2023-08-10T18:00:00Z,1,1,304,2,92,1,0,275,0,48,1
2023-08-10T19:00:00Z,0,0,227,1,87,3,0,230,0,33,0
2023-08-10T20:00:00Z,0,2,230,1,98,0,1,231,1,34,0
2023-08-10T21:00:00Z,0,1,174,2,39,3,0,137,0,19,1
