timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-09T23:00:00Z,15,,,,,,2,83,0,9,1
2023-02-10T00:00:00Z,6,,,,,,1,42,0,7,0
2023-02-10T01:00:00Z,8,,,,,,2,21,0,4,0
2023-02-10T02:00:00Z,2,,,,,,1,26,0,13,0
2023-02-10T03:00:00Z,10,,,,,,1,48,0,16,0
2023-02-10T04:00:00Z,18,,,,,,4,61,2,37,5
2023-02-10T05:00:00Z,35,,,,,,9,142,2,100,9
2023-02-10T06:00:00Z,74,,,,,,12,198,5,113,6
2023-02-10T07:00:00Z,115,,,,,,6,187,3,203,6
2023-02-10T08:00:00Z,107,,,,,,6,199,8,181,13
2023-02-10T09:00:00Z,73,,,,,,4,176,5,111,2
2023-02-10T10:00:00Z,61,,,,,,13,210,0,125,2
2023-02-10T11:00:00Z,80,,,,,,20,240,5,123,4
2023-02-10T12:00:00Z,79,,,,,,17,249,11,110,14
2023-02-10T13:00:00Z,95,,,,,,16,311,5,128,5
2023-02-10T14:00:00Z,77,,,,,,15,287,0,118,10
2023-02-10T15:00:00Z,83,,,,,,11,319,9,120,4
2023-02-10T16:00:00Z,102,,,,,,8,285,1,146,7
2023-02-10T17:00:00Z,95,,,,,,6,281,7,115,7
2023-02-10T18:00:00Z,65,,,,,,2,237,4,120,15
2023-02-10T19:00:00Z,62,,,,,,6,167,3,98,12
2023-02-10T20:00:00Z,41,,,,,,5,137,9,76,13
2023-02-10T21:00:00Z,35,,,,,,0,194,3,70,5
2023-02-10T22:00:00Z,34,,,,,,5,132,2,63,7
