timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-10T23:00:00Z,9,3,2,0,1,0,0,106,0,4,1
2024-03-11T00:00:00Z,3,0,2,0,1,0,0,55,0,1,1
2024-03-11T01:00:00Z,0,0,1,0,1,0,0,33,0,1,0
2024-03-11T02:00:00Z,0,1,1,0,0,1,0,25,0,0,0
2024-03-11T03:00:00Z,3,0,0,0,0,0,0,34,0,1,0
2024-03-11T04:00:00Z,5,3,9,0,0,0,2,146,1,13,1
2024-03-11T05:00:00Z,4,1,13,0,0,0,6,348,1,30,7
2024-03-11T06:00:00Z,8,0,13,0,0,0,3,466,5,55,14
2024-03-11T07:00:00Z,20,5,14,0,0,1,1,494,16,88,33
2024-03-11T08:00:00Z,21,0,19,0,1,0,0,444,20,88,42
2024-03-11T09:00:00Z,19,1,9,0,0,1,2,413,16,84,34
2024-03-11T10:00:00Z,30,2,13,0,0,0,2,429,12,66,32
2024-03-11T11:00:00Z,29,4,8,0,0,0,4,485,13,55,34
2024-03-11T12:00:00Z,34,1,10,0,0,0,5,463,10,36,25
2024-03-11T13:00:00Z,37,5,13,0,0,1,6,473,4,65,30
2024-03-11T14:00:00Z,48,7,11,0,0,0,3,524,7,68,15
2024-03-11T15:00:00Z,45,3,13,0,0,0,6,488,5,29,34
2024-03-11T16:00:00Z,51,3,12,0,0,0,10,485,11,52,26
2024-03-11T17:00:00Z,46,7,13,0,1,0,1,487,8,39,25
2024-03-11T18:00:00Z,48,3,14,0,0,0,0,393,1,34,8
2024-03-11T19:00:00Z,25,6,5,1,0,0,0,306,4,30,14
2024-03-11T20:00:00Z,46,7,7,0,0,0,0,297,0,12,7
2024-03-11T21:00:00Z,32,7,3,0,0,0,0,270,1,9,4
2024-03-11T22:00:00Z,12,1,2,0,0,0,0,125,0,5,2
