timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-18T23:00:00Z,13,0,35,0,17,0,0,64,0,1,0
2023-12-19T00:00:00Z,11,0,20,0,9,0,0,31,0,3,0
2023-12-19T01:00:00Z,7,0,16,0,1,0,0,30,3,4,0
2023-12-19T02:00:00Z,5,0,8,0,4,0,0,12,0,1,0
2023-12-19T03:00:00Z,6,1,10,0,6,0,0,15,0,1,0
2023-12-19T04:00:00Z,20,1,22,0,9,0,0,69,0,14,0
2023-12-19T05:00:00Z,35,0,52,0,12,1,0,220,1,46,3
2023-12-19T06:00:00Z,68,4,109,1,29,5,0,332,1,73,6
2023-12-19T07:00:00Z,78,1,106,0,18,3,1,267,2,65,13
2023-12-19T08:00:00Z,126,8,178,0,23,0,6,396,2,73,4
2023-12-19T09:00:00Z,109,4,169,0,33,0,0,354,3,83,6
2023-12-19T10:00:00Z,113,8,180,0,29,1,0,349,6,80,7
2023-12-19T11:00:00Z,133,7,155,1,39,1,0,385,5,86,9
2023-12-19T12:00:00Z,120,10,174,0,43,0,1,414,2,87,6
2023-12-19T13:00:00Z,139,8,188,2,36,1,1,433,2,72,5
2023-12-19T14:00:00Z,118,10,168,0,31,0,4,424,4,60,5
2023-12-19T15:00:00Z,161,9,225,0,46,1,3,432,3,90,1
2023-12-19T16:00:00Z,143,9,198,1,31,0,2,387,1,69,2
2023-12-19T17:00:00Z,147,4,168,0,27,0,3,343,0,55,3
2023-12-19T18:00:00Z,137,4,172,0,36,1,5,315,0,49,2
2023-12-19T19:00:00Z,112,6,143,0,16,1,2,276,3,33,2
2023-12-19T20:00:00Z,84,3,120,0,10,0,1,269,0,22,0
2023-12-19T21:00:00Z,66,0,95,0,18,0,1,224,0,27,1
2023-12-19T22:00:00Z,45,0,81,0,8,0,1,127,0,6,0
