timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-26T23:00:00Z,4,57,0,31,0
2024-03-27T00:00:00Z,0,25,0,14,0
2024-03-27T01:00:00Z,0,14,0,14,0
2024-03-27T02:00:00Z,0,10,0,5,0
2024-03-27T03:00:00Z,0,13,0,8,0
2024-03-27T04:00:00Z,1,69,0,64,0
2024-03-27T05:00:00Z,6,191,0,163,1
2024-03-27T06:00:00Z,4,336,2,272,13
2024-03-27T07:00:00Z,12,443,4,273,6
2024-03-27T08:00:00Z,11,368,5,248,2
2024-03-27T09:00:00Z,7,374,1,257,3
2024-03-27T10:00:00Z,8,414,2,189,5
2024-03-27T11:00:00Z,13,383,0,201,1
2024-03-27T12:00:00Z,15,431,0,178,2
2024-03-27T13:00:00Z,12,457,1,180,3
2024-03-27T14:00:00Z,7,497,2,197,2
2024-03-27T15:00:00Z,11,473,3,187,3
2024-03-27T16:00:00Z,16,521,1,178,2
2024-03-27T17:00:00Z,19,515,0,179,0
2024-03-27T18:00:00Z,12,277,0,110,1
2024-03-27T19:00:00Z,10,260,0,112,0
2024-03-27T20:00:00Z,5,243,1,85,6
2024-03-27T21:00:00Z,7,197,0,59,0
2024-03-27T22:00:00Z,7,129,0,43,0
