timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-09T22:00:00Z,3,97,0,16,1,0,18,0,91,3
2023-07-09T23:00:00Z,2,63,0,8,0,0,9,0,43,0
2023-07-10T00:00:00Z,0,41,0,7,0,0,6,0,33,1
2023-07-10T01:00:00Z,1,25,0,8,0,0,3,0,39,0
2023-07-10T02:00:00Z,3,37,2,8,1,0,21,0,55,0
2023-07-10T03:00:00Z,9,231,1,22,1,6,147,0,140,3
2023-07-10T04:00:00Z,4,280,4,60,6,13,148,1,262,8
2023-07-10T05:00:00Z,8,347,5,91,12,20,120,2,357,12
2023-07-10T06:00:00Z,14,415,10,108,36,8,119,1,470,29
2023-07-10T07:00:00Z,4,387,9,86,22,9,107,0,389,22
2023-07-10T08:00:00Z,9,394,8,85,18,11,139,3,306,18
2023-07-10T09:00:00Z,6,456,15,72,12,12,171,2,263,19
2023-07-10T10:00:00Z,9,499,18,63,15,18,171,2,284,20
2023-07-10T11:00:00Z,14,604,16,52,18,23,248,4,260,23
2023-07-10T12:00:00Z,20,609,16,75,19,25,265,5,319,19
2023-07-10T13:00:00Z,17,714,26,72,16,23,309,1,302,23
2023-07-10T14:00:00Z,13,779,18,51,2,8,318,1,265,11
2023-07-10T15:00:00Z,8,729,18,48,6,32,317,2,261,8
2023-07-10T16:00:00Z,6,540,6,47,7,37,209,0,224,8
2023-07-10T17:00:00Z,14,385,3,56,8,28,99,1,260,4
2023-07-10T18:00:00Z,15,309,3,43,7,5,87,0,246,6
2023-07-10T19:00:00Z,21,294,0,40,1,4,73,0,218,0
2023-07-10T20:00:00Z,15,249,1,35,0,3,40,0,199,1
2023-07-10T21:00:00Z,6,156,1,35,1,2,26,0,147,1
