timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-20T23:00:00Z,22,0,43,0,7,0,0,75,0,7,0
2023-12-21T00:00:00Z,19,0,29,0,1,0,0,40,0,1,0
2023-12-21T01:00:00Z,10,0,26,0,1,0,0,41,0,1,0
2023-12-21T02:00:00Z,7,0,12,0,3,0,0,16,0,2,0
2023-12-21T03:00:00Z,12,0,15,0,3,0,0,23,0,0,0
2023-12-21T04:00:00Z,19,0,28,0,3,0,0,65,0,17,0
2023-12-21T05:00:00Z,23,1,34,0,5,1,0,182,2,26,0
2023-12-21T06:00:00Z,44,3,60,0,21,1,1,301,2,70,4
2023-12-21T07:00:00Z,68,4,69,0,33,0,1,286,1,74,4
2023-12-21T08:00:00Z,92,1,137,1,28,0,0,357,4,68,2
2023-12-21T09:00:00Z,101,3,136,1,40,0,2,349,2,82,3
2023-12-21T10:00:00Z,127,1,158,1,34,1,0,343,2,88,9
2023-12-21T11:00:00Z,121,6,144,0,35,4,1,386,4,96,14
2023-12-21T12:00:00Z,114,4,171,0,39,1,0,424,1,66,6
2023-12-21T13:00:00Z,113,5,189,0,34,2,2,422,4,88,1
2023-12-21T14:00:00Z,145,0,223,1,42,3,0,460,3,88,2
2023-12-21T15:00:00Z,152,4,231,0,42,3,2,479,3,75,5
2023-12-21T16:00:00Z,109,3,185,0,39,1,2,344,3,71,5
2023-12-21T17:00:00Z,69,4,134,0,20,1,0,192,1,29,8
2023-12-21T18:00:00Z,134,6,216,0,52,0,1,260,0,50,4
2023-12-21T19:00:00Z,83,1,152,0,52,2,0,175,0,23,1
2023-12-21T20:00:00Z,77,3,148,0,20,0,0,228,0,33,2
2023-12-21T21:00:00Z,51,5,95,0,18,0,1,180,0,24,2
2023-12-21T22:00:00Z,33,1,100,0,27,0,1,131,0,7,1
