timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-07T23:00:00Z,2,44,0,13,1,0,5,0,34,0
2023-02-08T00:00:00Z,0,13,0,6,0,0,7,0,18,0
2023-02-08T01:00:00Z,0,5,0,5,0,0,3,0,17,0
2023-02-08T02:00:00Z,0,9,0,4,0,0,3,0,23,0
2023-02-08T03:00:00Z,0,20,0,14,0,0,14,0,43,0
2023-02-08T04:00:00Z,5,126,4,41,3,0,64,0,147,1
2023-02-08T05:00:00Z,7,226,4,67,4,4,75,3,241,10
2023-02-08T06:00:00Z,2,231,8,96,29,3,66,0,246,12
2023-02-08T07:00:00Z,10,367,4,120,29,5,113,4,334,13
2023-02-08T08:00:00Z,21,269,5,73,15,5,130,0,233,5
2023-02-08T09:00:00Z,42,291,9,58,7,8,133,1,217,11
2023-02-08T10:00:00Z,34,326,19,53,14,5,75,2,284,20
2023-02-08T11:00:00Z,19,321,7,88,10,5,68,1,276,14
2023-02-08T12:00:00Z,17,337,6,126,14,10,58,1,320,13
2023-02-08T13:00:00Z,13,381,12,141,12,5,78,2,355,13
2023-02-08T14:00:00Z,15,438,13,134,20,10,142,0,346,16
2023-02-08T15:00:00Z,10,471,9,126,13,6,194,2,309,20
2023-02-08T16:00:00Z,13,455,5,85,15,3,150,1,301,12
2023-02-08T17:00:00Z,6,404,6,98,9,2,178,2,235,8
2023-02-08T18:00:00Z,7,303,2,60,2,2,108,0,209,3
2023-02-08T19:00:00Z,9,213,3,41,2,1,53,1,183,6
2023-02-08T20:00:00Z,6,152,1,33,1,0,57,1,126,4
2023-02-08T21:00:00Z,5,159,2,25,1,0,47,0,87,2
2023-02-08T22:00:00Z,7,107,0,8,0,0,29,0,98,0
