timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-06T23:00:00Z,6,0,29,0,1,0,3,32,0,14,0
2023-03-07T00:00:00Z,2,0,13,0,1,0,1,25,0,1,1
2023-03-07T01:00:00Z,3,0,13,0,1,0,2,17,0,2,0
2023-03-07T02:00:00Z,1,0,14,0,2,0,1,21,0,8,0
2023-03-07T03:00:00Z,3,0,18,0,2,0,0,26,0,17,0
2023-03-07T04:00:00Z,14,0,79,0,3,0,7,105,1,36,1
2023-03-07T05:00:00Z,31,1,181,0,12,0,9,256,2,89,2
2023-03-07T06:00:00Z,65,1,261,0,20,2,20,485,2,226,6
2023-03-07T07:00:00Z,89,2,299,1,21,1,26,595,4,372,3
2023-03-07T08:00:00Z,79,0,257,0,22,6,20,579,1,286,1
2023-03-07T09:00:00Z,56,0,220,0,19,3,14,426,1,271,2
2023-03-07T10:00:00Z,27,0,191,0,30,4,23,429,2,192,1
2023-03-07T11:00:00Z,51,0,170,0,20,3,23,430,0,188,1
2023-03-07T12:00:00Z,43,0,184,1,28,0,28,404,1,173,1
2023-03-07T13:00:00Z,58,0,238,0,17,7,36,519,0,184,0
2023-03-07T14:00:00Z,63,2,252,2,12,3,36,544,0,203,0
2023-03-07T15:00:00Z,61,1,253,0,13,2,35,526,0,234,6
2023-03-07T16:00:00Z,95,0,284,0,14,2,38,557,0,230,1
2023-03-07T17:00:00Z,84,0,258,0,10,5,17,480,1,193,2
2023-03-07T18:00:00Z,59,0,156,0,7,1,11,392,0,138,0
2023-03-07T19:00:00Z,50,0,135,0,7,1,9,245,0,67,1
2023-03-07T20:00:00Z,31,2,90,0,5,0,4,189,0,80,0
2023-03-07T21:00:00Z,18,0,98,0,5,1,1,144,0,49,1
2023-03-07T22:00:00Z,14,1,48,0,7,0,0,86,1,27,0
