timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-25T23:00:00Z,1,8,229,0,187,0,0,104,0,9,0
2023-03-26T00:00:00Z,0,5,146,1,148,2,0,71,0,7,0
2023-03-26T01:00:00Z,0,1,79,0,112,2,0,44,0,6,0
2023-03-26T02:00:00Z,0,7,89,0,71,3,0,52,0,3,0
2023-03-26T03:00:00Z,0,4,64,0,70,0,0,40,0,9,0
2023-03-26T04:00:00Z,1,6,52,1,42,4,0,44,0,5,0
2023-03-26T05:00:00Z,1,1,54,1,43,1,0,19,0,7,0
2023-03-26T06:00:00Z,0,0,29,4,45,1,0,22,0,12,0
2023-03-26T07:00:00Z,0,2,36,6,106,3,0,34,0,22,1
2023-03-26T08:00:00Z,0,5,40,6,162,7,0,60,1,34,2
2023-03-26T09:00:00Z,0,6,76,11,207,2,0,106,0,48,0
2023-03-26T10:00:00Z,3,20,119,1,238,1,0,142,0,53,0
2023-03-26T11:00:00Z,1,8,234,0,143,0,0,191,0,38,0
2023-03-26T12:00:00Z,0,13,211,1,252,3,0,160,0,101,1
2023-03-26T13:00:00Z,1,12,129,1,346,2,0,148,0,99,0
2023-03-26T14:00:00Z,3,25,256,13,195,4,3,174,0,56,0
2023-03-26T15:00:00Z,2,17,239,8,229,3,1,135,0,126,0
2023-03-26T16:00:00Z,2,5,187,9,293,10,0,117,1,104,1
2023-03-26T17:00:00Z,0,14,259,9,178,7,2,126,1,96,1
2023-03-26T18:00:00Z,0,8,227,7,149,6,0,125,0,62,0
2023-03-26T19:00:00Z,1,10,258,11,129,16,2,121,0,77,1
2023-03-26T20:00:00Z,2,10,72,8,248,6,0,94,0,36,0
2023-03-26T21:00:00Z,1,7,63,15,169,9,1,47,0,27,0
