timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-23T22:00:00Z,9,,,,,,1,42,0,21,8
2023-04-23T23:00:00Z,4,,,,,,4,15,0,10,0
2023-04-24T00:00:00Z,2,,,,,,0,4,0,4,0
2023-04-24T01:00:00Z,3,,,,,,0,7,0,9,0
2023-04-24T02:00:00Z,7,,,,,,1,9,0,12,0
2023-04-24T03:00:00Z,28,,,,,,5,31,13,25,4
2023-04-24T04:00:00Z,45,,,,,,7,93,6,111,4
2023-04-24T05:00:00Z,91,,,,,,17,167,8,156,8
2023-04-24T06:00:00Z,178,,,,,,8,236,5,150,8
2023-04-24T07:00:00Z,118,,,,,,15,199,1,151,4
2023-04-24T08:00:00Z,93,,,,,,7,150,4,141,4
2023-04-24T09:00:00Z,87,,,,,,2,175,4,123,7
2023-04-24T10:00:00Z,99,,,,,,3,180,8,116,7
2023-04-24T11:00:00Z,85,,,,,,7,173,16,101,4
2023-04-24T12:00:00Z,104,,,,,,10,218,1,127,2
2023-04-24T13:00:00Z,117,,,,,,11,247,8,153,10
2023-04-24T14:00:00Z,149,,,,,,8,219,10,163,10
2023-04-24T15:00:00Z,143,,,,,,9,244,6,181,11
2023-04-24T16:00:00Z,124,,,,,,7,179,2,184,11
2023-04-24T17:00:00Z,116,,,,,,9,151,3,150,4
2023-04-24T18:00:00Z,106,,,,,,2,138,2,91,5
2023-04-24T19:00:00Z,71,,,,,,8,70,1,66,0
2023-04-24T20:00:00Z,68,,,,,,3,88,1,62,0
2023-04-24T21:00:00Z,30,,,,,,3,46,0,21,0
