timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-22T22:00:00Z,0,0,0,4,0,2,2,0,0,0,0,77,0,2,0
2023-05-22T23:00:00Z,0,0,1,0,0,3,1,0,0,0,0,19,3,3,0
2023-05-23T00:00:00Z,0,1,1,0,0,0,1,0,0,0,0,23,0,3,0
2023-05-23T01:00:00Z,0,0,1,1,0,0,0,0,0,0,0,20,1,3,0
2023-05-23T02:00:00Z,0,1,0,1,0,0,0,0,0,0,0,36,1,5,0
2023-05-23T03:00:00Z,0,1,2,7,0,1,1,0,0,0,2,177,4,14,9
2023-05-23T04:00:00Z,0,4,15,6,4,0,5,0,0,0,2,358,5,46,32
2023-05-23T05:00:00Z,0,7,16,11,5,2,14,0,2,0,4,558,34,63,42
2023-05-23T06:00:00Z,0,15,11,16,2,33,68,0,2,2,1,733,26,82,58
2023-05-23T07:00:00Z,0,10,16,25,15,26,27,0,0,0,1,415,27,80,32
2023-05-23T08:00:00Z,0,20,21,17,8,26,51,0,0,5,2,363,32,68,36
2023-05-23T09:00:00Z,0,12,24,23,11,24,22,0,2,4,2,347,17,70,42
2023-05-23T10:00:00Z,0,9,24,25,11,27,33,0,0,0,3,354,29,59,34
2023-05-23T11:00:00Z,0,4,32,17,16,42,52,0,0,4,0,466,34,83,35
2023-05-23T12:00:00Z,0,15,36,21,20,42,112,1,1,14,1,597,52,70,52
2023-05-23T13:00:00Z,0,19,11,18,4,29,115,0,1,11,5,856,30,74,89
2023-05-23T14:00:00Z,0,32,4,13,15,48,141,0,1,24,9,440,17,30,67
2023-05-23T15:00:00Z,0,35,2,14,5,38,147,0,4,21,5,467,13,32,88
2023-05-23T16:00:00Z,0,13,2,8,6,34,121,0,1,8,0,563,12,36,54
2023-05-23T17:00:00Z,0,11,1,3,4,8,43,0,0,12,0,383,4,14,34
2023-05-23T18:00:00Z,0,5,0,2,0,32,60,0,0,7,1,271,2,10,16
2023-05-23T19:00:00Z,0,5,1,2,0,35,53,0,0,3,1,239,2,9,14
2023-05-23T20:00:00Z,0,4,2,5,0,6,14,0,0,0,1,238,2,12,13
2023-05-23T21:00:00Z,0,1,0,4,0,0,1,0,0,0,2,197,1,10,15
