timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-04T22:00:00Z,0,0,39,0,7,7,0,71,3,53,5
2023-07-04T23:00:00Z,0,0,24,0,0,11,0,39,3,33,1
2023-07-05T00:00:00Z,0,0,20,1,3,10,0,36,2,21,4
2023-07-05T01:00:00Z,0,0,40,2,5,13,2,36,8,30,3
2023-07-05T02:00:00Z,0,0,51,6,5,15,0,53,10,42,3
2023-07-05T03:00:00Z,1,3,127,6,10,15,1,323,24,128,30
2023-07-05T04:00:00Z,0,11,222,7,41,30,5,473,54,159,106
2023-07-05T05:00:00Z,0,9,241,7,28,52,7,506,80,175,107
2023-07-05T06:00:00Z,0,13,205,14,38,50,1,569,74,159,87
2023-07-05T07:00:00Z,0,8,275,12,50,53,15,379,38,129,74
2023-07-05T08:00:00Z,0,10,237,13,45,57,4,397,39,149,66
2023-07-05T09:00:00Z,1,10,274,11,56,25,10,340,79,116,88
2023-07-05T10:00:00Z,0,6,274,9,42,53,6,465,51,124,78
2023-07-05T11:00:00Z,0,8,263,15,38,70,8,451,51,105,77
2023-07-05T12:00:00Z,0,6,209,11,41,54,11,508,48,106,101
2023-07-05T13:00:00Z,0,6,219,10,35,47,17,561,66,151,59
2023-07-05T14:00:00Z,0,7,248,4,34,62,5,646,62,164,82
2023-07-05T15:00:00Z,1,4,259,3,42,45,2,740,48,115,95
2023-07-05T16:00:00Z,1,4,230,15,32,34,5,653,39,117,84
2023-07-05T17:00:00Z,0,1,242,6,18,36,4,523,23,72,33
2023-07-05T18:00:00Z,0,0,177,3,9,35,7,343,18,100,50
2023-07-05T19:00:00Z,0,0,157,2,8,19,4,282,11,154,23
2023-07-05T20:00:00Z,0,1,162,3,15,16,3,286,20,112,30
2023-07-05T21:00:00Z,0,0,110,1,3,10,1,172,11,99,11
