timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-16T22:00:00Z,1,0,48,0,0,0,19,3,92,0,0,0
2023-06-16T23:00:00Z,0,2,31,0,0,0,6,3,63,1,0,0
2023-06-17T00:00:00Z,0,0,16,0,0,0,5,0,44,0,0,0
2023-06-17T01:00:00Z,0,0,11,0,0,0,1,0,28,0,0,0
2023-06-17T02:00:00Z,0,0,8,0,0,0,2,0,14,0,0,0
2023-06-17T03:00:00Z,0,0,10,0,0,0,2,0,25,0,0,0
2023-06-17T04:00:00Z,0,0,13,1,0,0,7,2,31,0,0,0
2023-06-17T05:00:00Z,0,0,19,0,0,0,15,2,30,1,1,0
2023-06-17T06:00:00Z,1,1,66,1,0,0,31,0,45,2,0,0
2023-06-17T07:00:00Z,1,3,78,1,1,0,61,4,82,0,0,0
2023-06-17T08:00:00Z,0,0,114,1,0,0,81,10,119,0,1,0
2023-06-17T09:00:00Z,1,2,108,0,0,0,78,5,119,0,0,0
2023-06-17T10:00:00Z,7,2,119,1,0,0,63,2,179,1,0,0
2023-06-17T11:00:00Z,8,1,119,1,0,0,71,5,144,2,0,0
2023-06-17T12:00:00Z,1,1,92,0,0,0,51,6,162,1,0,0
2023-06-17T13:00:00Z,1,0,102,0,0,0,73,4,154,0,0,0
2023-06-17T14:00:00Z,0,2,107,1,0,0,70,7,161,0,0,0
2023-06-17T15:00:00Z,1,2,98,0,0,0,72,2,161,1,0,0
2023-06-17T16:00:00Z,2,0,108,0,0,0,52,6,143,0,0,0
2023-06-17T17:00:00Z,1,1,125,0,0,0,52,4,158,0,0,0
2023-06-17T18:00:00Z,1,0,120,0,0,0,59,4,154,1,0,0
2023-06-17T19:00:00Z,3,2,95,0,0,0,35,7,133,0,0,0
2023-06-17T20:00:00Z,0,2,79,0,0,0,29,4,96,2,0,0
2023-06-17T21:00:00Z,1,2,77,1,0,0,19,9,113,1,0,0
