timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-02T22:00:00Z,0,9,0,6,0,1,25,0,13,0,0,23,0,11,0
2023-07-02T23:00:00Z,0,6,0,1,0,0,17,0,5,0,1,8,0,6,0
2023-07-03T00:00:00Z,0,4,0,3,0,0,1,0,12,0,1,11,0,5,0
2023-07-03T01:00:00Z,0,4,0,2,0,0,5,2,7,0,0,14,0,8,0
2023-07-03T02:00:00Z,0,7,0,2,0,0,6,5,7,5,1,15,0,11,1
2023-07-03T03:00:00Z,0,37,0,12,0,0,41,1,38,5,0,59,0,45,3
2023-07-03T04:00:00Z,1,41,1,43,3,4,115,5,125,4,3,177,6,110,4
2023-07-03T05:00:00Z,0,54,0,57,0,1,130,0,175,3,2,308,7,244,5
2023-07-03T06:00:00Z,0,76,0,64,2,1,144,9,216,4,6,307,10,246,14
2023-07-03T07:00:00Z,0,45,0,50,0,0,104,8,173,1,7,265,4,197,6
2023-07-03T08:00:00Z,0,43,0,41,0,0,121,5,150,4,1,215,2,120,2
2023-07-03T09:00:00Z,0,45,0,50,0,0,115,5,152,1,4,187,1,118,7
2023-07-03T10:00:00Z,0,72,1,37,0,1,124,5,166,2,4,202,2,129,5
2023-07-03T11:00:00Z,0,56,1,44,3,4,152,3,164,1,2,201,0,137,4
2023-07-03T12:00:00Z,0,107,0,63,0,1,179,11,160,7,3,185,0,185,2
2023-07-03T13:00:00Z,0,103,2,56,4,4,179,4,201,1,4,252,2,152,4
2023-07-03T14:00:00Z,4,92,0,32,0,5,197,4,172,2,3,289,1,189,4
2023-07-03T15:00:00Z,3,76,0,45,1,5,204,0,151,2,1,252,0,166,3
2023-07-03T16:00:00Z,0,47,0,38,1,0,141,1,96,2,2,202,0,134,1
2023-07-03T17:00:00Z,0,38,0,27,0,4,107,2,74,0,3,160,1,95,4
2023-07-03T18:00:00Z,0,37,0,24,0,6,98,3,41,1,4,101,0,61,0
2023-07-03T19:00:00Z,0,38,0,28,0,0,58,0,50,0,1,81,0,53,0
2023-07-03T20:00:00Z,0,36,0,20,0,0,55,0,62,0,0,72,0,60,1
2023-07-03T21:00:00Z,0,53,0,21,1,0,52,0,52,0,0,54,0,35,0
