timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-06T22:00:00Z,0,19,0,0,0,2,79,0,0,0,3,322,0,27,6
2024-04-06T23:00:00Z,0,9,0,0,0,2,63,0,0,1,0,282,0,19,4
2024-04-07T00:00:00Z,0,5,0,0,0,0,45,0,0,0,0,168,0,16,1
2024-04-07T01:00:00Z,0,2,0,0,0,0,40,0,0,0,0,122,0,3,1
2024-04-07T02:00:00Z,0,2,0,0,1,0,42,0,0,0,4,92,0,6,1
2024-04-07T03:00:00Z,0,7,0,0,0,0,21,0,0,0,0,70,0,5,0
2024-04-07T04:00:00Z,0,0,0,0,0,0,19,0,0,0,0,91,0,7,0
2024-04-07T05:00:00Z,0,1,0,0,0,0,15,0,0,0,0,65,0,3,0
2024-04-07T06:00:00Z,0,3,0,0,0,3,10,0,0,0,2,70,0,4,0
2024-04-07T07:00:00Z,0,5,0,0,2,0,32,0,0,0,6,152,0,2,7
2024-04-07T08:00:00Z,0,4,0,0,0,4,29,0,0,0,10,244,2,8,9
2024-04-07T09:00:00Z,0,9,0,0,0,2,51,0,1,1,13,286,1,7,11
2024-04-07T10:00:00Z,0,8,0,0,0,2,58,0,0,4,10,371,0,15,11
2024-04-07T11:00:00Z,0,12,0,0,1,2,55,0,0,5,22,349,0,8,20
2024-04-07T12:00:00Z,0,16,0,0,1,1,84,0,1,2,36,417,1,16,17
2024-04-07T13:00:00Z,0,10,0,0,1,8,55,0,0,2,29,413,1,10,24
2024-04-07T14:00:00Z,0,12,0,0,1,0,62,0,0,3,13,384,2,31,17
2024-04-07T15:00:00Z,0,13,0,0,0,6,64,0,0,7,24,358,3,18,20
2024-04-07T16:00:00Z,0,13,0,0,0,2,74,0,1,6,20,419,4,33,28
2024-04-07T17:00:00Z,0,24,0,1,0,1,85,0,0,0,25,388,5,32,22
2024-04-07T18:00:00Z,0,19,0,0,0,4,85,0,1,1,16,316,0,25,14
2024-04-07T19:00:00Z,0,15,0,0,0,1,67,0,0,2,6,258,0,17,13
2024-04-07T20:00:00Z,0,24,0,0,0,3,61,0,0,1,10,231,0,13,4
2024-04-07T21:00:00Z,0,14,0,0,0,0,34,0,0,0,2,197,0,13,2
