timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-29T23:00:00Z,2,75,0,5,0,0,9,0,46,11
2023-01-30T00:00:00Z,3,37,0,2,0,1,10,0,39,1
2023-01-30T01:00:00Z,0,29,0,4,0,0,6,0,27,0
2023-01-30T02:00:00Z,2,33,0,3,0,1,14,1,25,3
2023-01-30T03:00:00Z,0,27,1,9,0,4,17,0,40,0
2023-01-30T04:00:00Z,19,205,2,22,1,5,86,0,176,7
2023-01-30T05:00:00Z,33,277,7,36,6,8,114,2,236,10
2023-01-30T06:00:00Z,52,363,6,43,14,15,101,3,283,13
2023-01-30T07:00:00Z,37,413,4,55,15,31,144,1,295,10
2023-01-30T08:00:00Z,32,343,6,63,9,9,121,0,257,9
2023-01-30T09:00:00Z,35,398,8,60,9,16,106,5,272,12
2023-01-30T10:00:00Z,21,376,9,53,13,11,123,0,223,18
2023-01-30T11:00:00Z,31,431,0,66,4,12,175,5,202,23
2023-01-30T12:00:00Z,23,473,9,93,9,11,177,4,250,16
2023-01-30T13:00:00Z,19,558,10,110,8,33,192,2,295,15
2023-01-30T14:00:00Z,31,558,18,96,13,29,232,4,305,15
2023-01-30T15:00:00Z,14,639,28,94,13,25,226,2,350,23
2023-01-30T16:00:00Z,9,600,12,74,3,11,244,2,287,10
2023-01-30T17:00:00Z,5,479,7,50,3,4,181,0,266,5
2023-01-30T18:00:00Z,10,378,2,38,0,4,84,2,238,10
2023-01-30T19:00:00Z,4,270,0,30,0,0,68,0,211,4
2023-01-30T20:00:00Z,5,222,2,28,0,0,62,0,142,0
2023-01-30T21:00:00Z,2,201,0,14,0,1,62,0,149,0
2023-01-30T22:00:00Z,2,122,0,12,2,0,42,1,92,4
