timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-30T22:00:00Z,38,,,,,,6,282,7,42,10
2024-04-30T23:00:00Z,18,,,,,,3,141,1,29,7
2024-05-01T00:00:00Z,10,,,,,,3,101,0,22,7
2024-05-01T01:00:00Z,7,,,,,,1,71,1,22,2
2024-05-01T02:00:00Z,7,,,,,,4,71,1,9,0
2024-05-01T03:00:00Z,6,,,,,,2,90,0,18,6
2024-05-01T04:00:00Z,13,,,,,,3,96,1,35,5
2024-05-01T05:00:00Z,7,,,,,,4,81,1,37,3
2024-05-01T06:00:00Z,24,,,,,,3,96,2,35,6
2024-05-01T07:00:00Z,9,,,,,,2,223,3,31,5
2024-05-01T08:00:00Z,23,,,,,,10,346,7,36,0
2024-05-01T09:00:00Z,18,,,,,,8,392,4,33,3
2024-05-01T10:00:00Z,26,,,,,,21,290,4,30,12
2024-05-01T11:00:00Z,51,,,,,,10,452,5,37,6
2024-05-01T12:00:00Z,76,,,,,,10,488,5,58,11
2024-05-01T13:00:00Z,58,,,,,,15,448,5,39,10
2024-05-01T14:00:00Z,48,,,,,,9,541,5,43,11
2024-05-01T15:00:00Z,62,,,,,,13,568,6,45,11
2024-05-01T16:00:00Z,69,,,,,,14,525,6,54,12
2024-05-01T17:00:00Z,59,,,,,,7,393,2,75,9
2024-05-01T18:00:00Z,52,,,,,,19,454,2,92,12
2024-05-01T19:00:00Z,41,,,,,,7,442,6,95,16
2024-05-01T20:00:00Z,33,,,,,,20,387,3,80,9
2024-05-01T21:00:00Z,42,,,,,,14,325,3,70,4
