timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-07T22:00:00Z,0,0,48,0,0,0,3,5,171,0,0,0
2023-04-07T23:00:00Z,0,0,32,0,0,0,1,3,132,0,0,0
2023-04-08T00:00:00Z,0,0,15,0,0,0,1,4,73,0,0,0
2023-04-08T01:00:00Z,0,0,10,0,0,0,1,0,47,0,0,0
2023-04-08T02:00:00Z,0,0,4,0,0,0,0,0,22,0,0,0
2023-04-08T03:00:00Z,0,0,6,0,0,0,0,0,17,1,1,0
2023-04-08T04:00:00Z,0,0,11,0,0,0,1,1,22,0,2,0
2023-04-08T05:00:00Z,2,0,19,0,2,0,6,2,43,2,0,0
2023-04-08T06:00:00Z,0,0,41,0,0,0,23,0,84,1,1,0
2023-04-08T07:00:00Z,3,1,53,2,1,0,42,2,151,0,0,0
2023-04-08T08:00:00Z,3,3,88,4,0,1,78,2,164,0,1,0
2023-04-08T09:00:00Z,3,2,84,1,0,0,67,1,204,2,0,0
2023-04-08T10:00:00Z,6,3,96,0,1,1,91,5,223,2,1,0
2023-04-08T11:00:00Z,2,1,83,0,0,0,61,5,200,1,0,0
2023-04-08T12:00:00Z,4,1,115,0,0,0,55,3,160,3,0,0
2023-04-08T13:00:00Z,1,0,104,0,0,0,53,4,159,0,0,0
2023-04-08T14:00:00Z,0,0,84,0,1,0,48,2,110,0,0,0
2023-04-08T15:00:00Z,1,0,89,0,0,0,44,2,197,1,0,0
2023-04-08T16:00:00Z,2,0,118,2,0,0,44,6,235,3,0,0
2023-04-08T17:00:00Z,4,1,128,0,0,0,56,6,149,1,0,0
2023-04-08T18:00:00Z,3,0,90,0,0,0,49,6,209,1,0,0
2023-04-08T19:00:00Z,8,2,75,1,0,0,34,9,213,1,0,0
2023-04-08T20:00:00Z,0,1,79,0,0,0,28,9,209,0,0,0
2023-04-08T21:00:00Z,1,0,71,0,0,0,21,10,211,0,0,0
