timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-29T22:00:00Z,40,1,53,0,35,0,2,77,0,7,0
2023-06-29T23:00:00Z,20,0,45,0,18,0,0,60,0,3,0
2023-06-30T00:00:00Z,17,0,26,0,13,0,0,19,0,2,0
2023-06-30T01:00:00Z,16,1,21,0,7,0,0,32,0,6,0
2023-06-30T02:00:00Z,14,0,11,0,7,0,0,29,0,0,0
2023-06-30T03:00:00Z,18,1,37,0,20,0,0,67,0,11,0
2023-06-30T04:00:00Z,36,1,59,0,22,0,0,150,2,41,3
2023-06-30T05:00:00Z,64,2,118,3,74,3,2,197,2,50,5
2023-06-30T06:00:00Z,138,3,134,0,56,1,2,239,2,60,0
2023-06-30T07:00:00Z,152,1,133,2,42,2,1,246,0,58,9
2023-06-30T08:00:00Z,141,4,139,0,54,1,0,239,2,67,2
2023-06-30T09:00:00Z,148,3,137,1,48,0,0,233,2,77,5
2023-06-30T10:00:00Z,154,4,150,4,52,3,0,364,3,85,10
2023-06-30T11:00:00Z,192,1,171,3,55,2,2,339,9,86,22
2023-06-30T12:00:00Z,183,6,201,3,46,4,0,347,5,83,17
2023-06-30T13:00:00Z,189,7,188,0,56,3,1,327,4,81,21
2023-06-30T14:00:00Z,204,6,161,0,65,3,0,393,9,73,11
2023-06-30T15:00:00Z,214,2,172,1,78,2,1,298,6,64,23
2023-06-30T16:00:00Z,179,1,152,1,58,2,0,269,4,81,9
2023-06-30T17:00:00Z,197,1,172,0,62,0,0,248,0,47,1
2023-06-30T18:00:00Z,186,4,142,0,52,0,0,239,0,56,1
2023-06-30T19:00:00Z,159,5,129,0,37,0,0,215,0,40,0
2023-06-30T20:00:00Z,117,3,145,0,44,0,0,252,0,23,0
2023-06-30T21:00:00Z,82,3,130,0,55,0,1,177,0,20,0
