timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-17T22:00:00Z,0,3,1,4,0,0,0,0,0,0,1,160,2,12,4
2023-05-17T23:00:00Z,0,3,0,3,0,0,0,0,0,0,0,62,0,8,2
2023-05-18T00:00:00Z,0,2,2,2,0,0,0,0,0,0,0,34,0,5,0
2023-05-18T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,34,0,6,0
2023-05-18T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,45,0,2,0
2023-05-18T03:00:00Z,0,1,0,2,0,0,0,0,0,0,0,73,0,5,0
2023-05-18T04:00:00Z,0,1,0,0,0,0,1,0,0,0,0,99,0,2,1
2023-05-18T05:00:00Z,0,1,0,1,0,0,1,0,0,0,0,50,0,8,1
2023-05-18T06:00:00Z,0,1,3,5,0,0,0,0,0,0,0,73,0,15,4
2023-05-18T07:00:00Z,0,2,0,1,0,1,0,0,0,0,2,181,1,8,7
2023-05-18T08:00:00Z,0,3,0,2,0,2,2,0,0,0,0,241,0,7,11
2023-05-18T09:00:00Z,0,3,0,0,0,8,1,0,0,0,0,257,0,11,8
2023-05-18T10:00:00Z,0,3,1,2,3,4,4,0,0,0,5,290,3,6,19
2023-05-18T11:00:00Z,0,1,0,2,0,23,17,0,1,0,0,291,0,11,24
2023-05-18T12:00:00Z,0,4,0,1,0,3,16,0,0,0,0,334,2,8,27
2023-05-18T13:00:00Z,0,5,0,1,1,8,10,0,0,5,1,303,1,7,17
2023-05-18T14:00:00Z,0,6,0,1,0,6,11,0,1,1,0,331,0,9,19
2023-05-18T15:00:00Z,0,6,0,0,0,4,15,0,0,0,1,297,1,4,14
2023-05-18T16:00:00Z,0,20,0,1,0,12,32,0,7,1,2,336,2,22,18
2023-05-18T17:00:00Z,0,6,0,2,0,6,10,0,0,0,0,291,1,14,16
2023-05-18T18:00:00Z,0,2,0,0,0,4,2,0,0,0,1,241,2,8,16
2023-05-18T19:00:00Z,0,3,0,0,0,1,1,0,0,0,0,177,0,5,10
2023-05-18T20:00:00Z,0,0,1,1,0,0,0,0,0,0,0,171,0,2,14
2023-05-18T21:00:00Z,0,1,0,0,0,1,1,0,0,0,1,94,0,4,3
