timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-01T23:00:00Z,0,125,0,12,0
2023-02-02T00:00:00Z,0,77,0,7,0
2023-02-02T01:00:00Z,0,57,0,9,0
2023-02-02T02:00:00Z,0,42,0,8,0
2023-02-02T03:00:00Z,0,51,0,10,0
2023-02-02T04:00:00Z,0,193,0,58,0
2023-02-02T05:00:00Z,1,417,0,129,2
2023-02-02T06:00:00Z,4,723,2,263,4
2023-02-02T07:00:00Z,13,947,4,228,6
2023-02-02T08:00:00Z,6,888,9,197,1
2023-02-02T09:00:00Z,1,708,7,247,9
2023-02-02T10:00:00Z,2,704,5,221,4
2023-02-02T11:00:00Z,1,700,4,233,7
2023-02-02T12:00:00Z,6,709,3,233,10
2023-02-02T13:00:00Z,14,767,2,301,8
2023-02-02T14:00:00Z,16,880,6,284,8
2023-02-02T15:00:00Z,22,1011,2,198,11
2023-02-02T16:00:00Z,15,1050,1,167,0
2023-02-02T17:00:00Z,8,1045,3,154,5
2023-02-02T18:00:00Z,4,729,0,116,1
2023-02-02T19:00:00Z,1,503,0,89,0
2023-02-02T20:00:00Z,1,445,0,54,1
2023-02-02T21:00:00Z,4,375,0,43,0
2023-02-02T22:00:00Z,2,238,0,34,1
