timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-20T22:00:00Z,10,0,31,0,2,0,8,70,2,9,1
2023-06-20T23:00:00Z,4,0,18,0,2,0,6,43,0,8,2
2023-06-21T00:00:00Z,6,0,12,0,3,0,4,34,0,1,0
2023-06-21T01:00:00Z,4,0,9,0,0,0,2,24,0,7,0
2023-06-21T02:00:00Z,1,0,17,0,1,1,4,45,2,7,0
2023-06-21T03:00:00Z,13,0,76,1,1,2,5,150,4,15,0
2023-06-21T04:00:00Z,41,1,218,0,6,9,10,308,3,69,3
2023-06-21T05:00:00Z,67,0,328,8,12,18,27,542,10,113,6
2023-06-21T06:00:00Z,61,2,365,0,15,11,77,665,3,181,10
2023-06-21T07:00:00Z,100,0,294,2,12,7,60,628,10,106,5
2023-06-21T08:00:00Z,66,0,275,3,13,14,24,580,6,115,9
2023-06-21T09:00:00Z,72,0,269,2,12,9,14,574,4,114,9
2023-06-21T10:00:00Z,68,0,233,0,8,9,8,528,5,106,5
2023-06-21T11:00:00Z,56,0,291,3,7,11,4,605,11,101,6
2023-06-21T12:00:00Z,75,0,300,2,5,3,9,604,8,112,3
2023-06-21T13:00:00Z,82,0,318,2,4,9,18,653,2,118,7
2023-06-21T14:00:00Z,91,0,319,0,3,8,12,706,9,129,5
2023-06-21T15:00:00Z,104,1,287,0,3,12,17,713,1,139,4
2023-06-21T16:00:00Z,54,3,304,0,1,3,11,635,4,97,2
2023-06-21T17:00:00Z,42,3,222,0,3,8,13,520,3,76,2
2023-06-21T18:00:00Z,39,4,171,0,3,2,14,353,3,54,2
2023-06-21T19:00:00Z,22,0,124,0,3,2,20,324,4,79,4
2023-06-21T20:00:00Z,20,0,146,0,2,3,6,257,1,56,1
2023-06-21T21:00:00Z,13,0,97,0,2,1,9,160,0,33,1
