timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-20T23:00:00Z,0,1,37,2,66,0,0,43,0,11,0
2023-03-21T00:00:00Z,0,1,24,0,45,1,0,23,0,6,1
2023-03-21T01:00:00Z,0,1,24,0,29,1,0,13,0,6,0
2023-03-21T02:00:00Z,0,2,14,3,26,3,1,17,0,9,0
2023-03-21T03:00:00Z,0,0,25,2,31,1,0,31,0,9,0
2023-03-21T04:00:00Z,2,6,90,5,73,1,1,123,0,14,0
2023-03-21T05:00:00Z,5,16,230,6,155,2,2,223,0,35,1
2023-03-21T06:00:00Z,10,32,367,8,217,3,1,334,1,88,2
2023-03-21T07:00:00Z,11,16,297,7,251,10,2,290,0,136,0
2023-03-21T08:00:00Z,11,19,288,4,223,9,1,173,0,102,1
2023-03-21T09:00:00Z,4,24,310,9,196,17,0,195,2,82,0
2023-03-21T10:00:00Z,7,20,359,6,131,5,1,154,3,92,0
2023-03-21T11:00:00Z,4,18,396,8,229,11,1,202,2,87,0
2023-03-21T12:00:00Z,8,27,414,11,211,15,1,213,0,90,0
2023-03-21T13:00:00Z,7,24,492,12,161,8,1,294,0,99,0
2023-03-21T14:00:00Z,13,107,363,6,131,21,15,340,1,81,5
2023-03-21T15:00:00Z,10,138,389,5,114,36,46,323,2,61,17
2023-03-21T16:00:00Z,30,93,351,6,165,24,55,336,1,74,1
2023-03-21T17:00:00Z,12,72,486,0,118,10,50,283,0,20,4
2023-03-21T18:00:00Z,7,24,314,1,177,4,1,240,0,21,0
2023-03-21T19:00:00Z,4,10,269,1,163,1,0,165,0,22,0
2023-03-21T20:00:00Z,2,8,254,3,147,3,0,155,0,15,0
2023-03-21T21:00:00Z,1,6,229,3,148,0,0,145,0,20,0
2023-03-21T22:00:00Z,0,0,128,0,110,0,0,113,0,14,0
