timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-29T23:00:00Z,0,215,8,0,3,0,51,1,62,6
2024-03-30T00:00:00Z,4,166,8,0,1,1,35,0,27,4
2024-03-30T01:00:00Z,3,79,14,0,3,0,27,2,10,12
2024-03-30T02:00:00Z,5,59,17,0,4,5,16,0,8,5
2024-03-30T03:00:00Z,0,64,3,0,7,1,20,0,20,11
2024-03-30T04:00:00Z,2,91,1,0,17,0,47,0,33,9
2024-03-30T05:00:00Z,4,111,12,0,6,6,57,1,22,11
2024-03-30T06:00:00Z,3,135,5,1,11,0,75,3,39,13
2024-03-30T07:00:00Z,3,202,7,4,12,16,126,1,54,20
2024-03-30T08:00:00Z,5,407,14,1,21,19,207,4,98,17
2024-03-30T09:00:00Z,2,554,20,1,25,27,285,2,161,23
2024-03-30T10:00:00Z,8,621,18,5,28,20,292,1,171,21
2024-03-30T11:00:00Z,5,728,30,6,27,18,231,2,226,27
2024-03-30T12:00:00Z,7,717,34,8,34,9,232,2,242,35
2024-03-30T13:00:00Z,8,764,34,1,39,8,213,2,227,41
2024-03-30T14:00:00Z,13,695,24,2,34,3,202,2,213,27
2024-03-30T15:00:00Z,8,730,28,3,30,4,192,1,195,25
2024-03-30T16:00:00Z,6,670,26,1,27,5,221,1,205,25
2024-03-30T17:00:00Z,6,675,31,3,15,4,197,2,190,22
2024-03-30T18:00:00Z,6,577,20,0,10,2,171,1,136,18
2024-03-30T19:00:00Z,5,409,10,2,10,1,204,0,156,24
2024-03-30T20:00:00Z,0,350,7,2,9,0,151,2,141,12
2024-03-30T21:00:00Z,2,406,5,1,5,0,119,1,109,14
2024-03-30T22:00:00Z,2,291,5,2,11,1,80,0,70,10
