timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-27T22:00:00Z,0,1,0,1,0,0,28,0,14,0
2023-03-27T23:00:00Z,0,0,0,2,0,0,15,0,6,0
2023-03-28T00:00:00Z,0,0,0,1,0,0,10,0,8,0
2023-03-28T01:00:00Z,0,2,0,3,0,0,19,0,10,0
2023-03-28T02:00:00Z,1,0,0,0,0,1,37,0,19,0
2023-03-28T03:00:00Z,0,0,0,0,1,3,204,0,56,3
2023-03-28T04:00:00Z,1,1,0,1,0,5,350,1,127,6
2023-03-28T05:00:00Z,0,3,0,2,3,8,456,1,149,22
2023-03-28T06:00:00Z,2,1,0,1,0,10,509,0,128,4
2023-03-28T07:00:00Z,0,1,0,0,0,6,306,0,85,2
2023-03-28T08:00:00Z,0,0,0,0,0,7,231,0,92,5
2023-03-28T09:00:00Z,0,1,0,2,0,2,209,0,70,1
2023-03-28T10:00:00Z,0,0,0,4,0,3,212,2,86,11
2023-03-28T11:00:00Z,0,2,0,2,0,1,285,6,98,7
2023-03-28T12:00:00Z,0,1,0,1,0,0,317,1,85,3
2023-03-28T13:00:00Z,0,1,1,0,0,0,363,1,118,1
2023-03-28T14:00:00Z,0,0,0,0,0,1,320,0,129,2
2023-03-28T15:00:00Z,0,0,0,0,0,1,284,0,114,1
2023-03-28T16:00:00Z,0,0,0,0,0,1,210,0,106,0
2023-03-28T17:00:00Z,0,1,0,1,0,0,160,0,64,0
2023-03-28T18:00:00Z,0,0,0,0,0,1,136,0,43,0
2023-03-28T19:00:00Z,0,0,0,0,0,2,146,0,45,0
2023-03-28T20:00:00Z,0,0,0,0,0,1,118,0,26,1
2023-03-28T21:00:00Z,0,0,0,0,0,0,63,0,14,0
