timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-10T22:00:00Z,94,5,175,1,41,2,0,253,0,17,5
2023-06-10T23:00:00Z,52,4,151,1,41,1,0,183,0,12,1
2023-06-11T00:00:00Z,48,1,103,1,33,2,0,123,0,3,1
2023-06-11T01:00:00Z,35,1,47,0,36,0,2,59,0,1,0
2023-06-11T02:00:00Z,18,0,33,0,15,0,0,45,0,2,0
2023-06-11T03:00:00Z,9,0,46,0,17,0,0,70,0,0,0
2023-06-11T04:00:00Z,10,1,34,0,14,0,0,62,0,5,4
2023-06-11T05:00:00Z,11,1,28,1,7,0,0,46,0,7,2
2023-06-11T06:00:00Z,30,0,46,0,7,0,1,63,0,11,0
2023-06-11T07:00:00Z,56,0,50,0,17,1,1,120,0,14,4
2023-06-11T08:00:00Z,74,2,106,1,14,2,0,188,3,16,2
2023-06-11T09:00:00Z,83,3,93,0,24,1,0,219,1,28,7
2023-06-11T10:00:00Z,83,4,129,1,19,5,0,253,4,28,11
2023-06-11T11:00:00Z,99,4,149,0,21,2,0,242,0,27,9
2023-06-11T12:00:00Z,102,4,149,1,20,6,0,231,1,33,9
2023-06-11T13:00:00Z,109,4,175,1,24,2,0,250,1,29,14
2023-06-11T14:00:00Z,120,2,152,0,25,1,0,267,3,22,7
2023-06-11T15:00:00Z,107,3,148,0,21,9,0,307,5,29,8
2023-06-11T16:00:00Z,111,3,178,2,37,6,2,320,4,33,14
2023-06-11T17:00:00Z,126,7,158,1,36,7,1,302,3,33,14
2023-06-11T18:00:00Z,124,6,173,0,22,3,0,315,4,24,7
2023-06-11T19:00:00Z,105,3,184,3,41,2,0,283,1,15,2
2023-06-11T20:00:00Z,96,4,170,0,23,5,0,247,0,13,1
2023-06-11T21:00:00Z,60,0,116,0,29,1,0,164,0,7,2
