timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-08T23:00:00Z,0,0,0,0,0,0,10,0,0,0,1,84,0,0,3
2024-01-09T00:00:00Z,0,1,0,0,0,1,10,0,0,3,1,39,0,0,0
2024-01-09T01:00:00Z,0,0,0,0,0,1,12,0,0,0,1,29,0,0,1
2024-01-09T02:00:00Z,0,0,0,0,0,0,10,0,0,0,0,30,0,0,0
2024-01-09T03:00:00Z,0,2,0,0,0,0,8,1,1,1,2,35,1,0,1
2024-01-09T04:00:00Z,0,2,0,0,0,1,34,0,1,0,11,196,0,5,7
2024-01-09T05:00:00Z,0,8,0,0,2,2,46,0,0,6,24,374,0,17,33
2024-01-09T06:00:00Z,0,33,0,0,2,5,78,0,1,7,25,529,2,36,24
2024-01-09T07:00:00Z,0,48,0,0,2,4,143,0,1,12,42,484,2,35,27
2024-01-09T08:00:00Z,0,40,0,0,3,6,93,0,0,11,28,411,1,28,31
2024-01-09T09:00:00Z,0,24,0,0,3,1,99,0,0,16,18,367,1,24,13
2024-01-09T10:00:00Z,0,28,0,0,6,1,81,0,0,8,20,379,5,12,22
2024-01-09T11:00:00Z,0,22,0,1,0,5,95,0,0,9,29,487,3,13,32
2024-01-09T12:00:00Z,0,16,0,0,0,4,112,0,0,8,36,515,2,20,23
2024-01-09T13:00:00Z,1,23,0,0,3,3,74,0,1,10,28,549,3,34,33
2024-01-09T14:00:00Z,0,28,0,0,0,0,91,0,0,17,40,509,5,49,43
2024-01-09T15:00:00Z,0,22,0,0,0,2,89,0,0,2,59,454,2,41,40
2024-01-09T16:00:00Z,0,30,0,0,0,6,74,0,0,4,49,451,5,33,42
2024-01-09T17:00:00Z,0,19,0,0,0,1,79,0,0,7,47,523,2,24,44
2024-01-09T18:00:00Z,0,16,0,0,4,0,70,0,0,6,22,366,4,31,17
2024-01-09T19:00:00Z,0,10,0,0,1,0,57,0,0,3,13,361,1,19,17
2024-01-09T20:00:00Z,0,12,0,0,3,2,46,0,0,2,17,324,1,9,22
2024-01-09T21:00:00Z,0,4,0,0,4,1,39,0,0,1,13,323,1,2,12
2024-01-09T22:00:00Z,0,3,0,0,0,2,15,0,0,2,9,210,0,0,10
