timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-05T23:00:00Z,6,0,33,0,5,1,0,83,0,3,0
2023-12-06T00:00:00Z,7,0,22,0,0,0,0,49,0,9,0
2023-12-06T01:00:00Z,1,0,8,0,8,0,0,27,0,4,0
2023-12-06T02:00:00Z,0,0,7,0,4,1,0,22,0,9,0
2023-12-06T03:00:00Z,0,0,8,0,1,0,0,40,0,10,0
2023-12-06T04:00:00Z,2,0,13,0,5,3,0,53,2,19,5
2023-12-06T05:00:00Z,11,0,21,0,6,3,0,190,0,48,2
2023-12-06T06:00:00Z,32,0,30,0,2,0,0,315,2,103,12
2023-12-06T07:00:00Z,84,0,59,3,13,22,0,420,2,149,6
2023-12-06T08:00:00Z,77,1,83,1,10,8,0,354,2,106,8
2023-12-06T09:00:00Z,95,0,89,0,20,2,0,340,4,92,7
2023-12-06T10:00:00Z,72,0,129,0,23,2,1,349,7,90,14
2023-12-06T11:00:00Z,58,0,111,2,21,0,0,329,1,98,9
2023-12-06T12:00:00Z,111,0,156,0,21,7,0,358,6,103,15
2023-12-06T13:00:00Z,64,0,163,0,14,1,1,339,4,120,7
2023-12-06T14:00:00Z,74,0,149,0,18,1,1,322,7,91,13
2023-12-06T15:00:00Z,69,0,134,0,18,8,0,341,8,99,7
2023-12-06T16:00:00Z,71,0,182,0,11,1,0,394,4,94,9
2023-12-06T17:00:00Z,46,0,173,0,11,2,1,351,3,102,10
2023-12-06T18:00:00Z,37,0,131,0,10,0,0,280,3,75,11
2023-12-06T19:00:00Z,24,0,114,0,11,0,0,203,2,46,4
2023-12-06T20:00:00Z,21,0,73,0,12,0,0,194,4,40,2
2023-12-06T21:00:00Z,25,0,65,0,7,2,0,194,0,31,2
2023-12-06T22:00:00Z,8,0,46,0,4,0,0,108,0,27,0
