timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-04T23:00:00Z,5,0,26,0,3,0,1,34,0,11,0
2023-12-05T00:00:00Z,4,0,8,0,2,0,0,10,0,7,0
2023-12-05T01:00:00Z,0,0,13,0,0,0,0,15,0,3,0
2023-12-05T02:00:00Z,2,0,6,0,2,0,0,11,0,4,0
2023-12-05T03:00:00Z,2,0,8,0,1,0,0,18,0,10,0
2023-12-05T04:00:00Z,11,0,58,0,6,1,3,58,0,20,0
2023-12-05T05:00:00Z,27,0,153,0,16,0,4,158,0,88,0
2023-12-05T06:00:00Z,37,0,240,1,18,2,5,318,0,151,2
2023-12-05T07:00:00Z,88,1,266,0,24,3,5,412,0,217,3
2023-12-05T08:00:00Z,62,0,203,1,20,4,4,380,2,200,2
2023-12-05T09:00:00Z,48,1,183,1,22,3,5,346,0,234,1
2023-12-05T10:00:00Z,53,0,208,0,22,3,2,360,0,181,3
2023-12-05T11:00:00Z,43,0,178,0,23,6,1,333,1,179,4
2023-12-05T12:00:00Z,32,0,169,1,20,4,3,290,1,173,2
2023-12-05T13:00:00Z,37,1,206,0,24,0,14,345,0,153,1
2023-12-05T14:00:00Z,50,5,216,0,17,1,35,386,2,165,0
2023-12-05T15:00:00Z,57,4,250,0,13,0,26,418,0,178,3
2023-12-05T16:00:00Z,57,3,236,0,12,1,46,388,2,183,4
2023-12-05T17:00:00Z,46,5,227,0,8,3,30,399,1,129,0
2023-12-05T18:00:00Z,45,3,146,0,8,1,20,256,0,97,0
2023-12-05T19:00:00Z,39,1,90,0,4,0,15,165,0,71,2
2023-12-05T20:00:00Z,17,2,78,0,2,0,19,137,0,42,0
2023-12-05T21:00:00Z,16,3,83,0,1,0,11,96,0,20,0
2023-12-05T22:00:00Z,8,1,40,0,1,0,6,67,0,20,0
