timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-04T23:00:00Z,11,1,52,0,4,0,0,50,0,3,0
2024-02-05T00:00:00Z,7,0,23,0,0,0,0,31,0,3,0
2024-02-05T01:00:00Z,4,0,20,0,2,0,0,19,0,2,0
2024-02-05T02:00:00Z,6,0,14,0,4,0,0,20,0,1,0
2024-02-05T03:00:00Z,9,0,15,0,2,0,0,26,0,3,0
2024-02-05T04:00:00Z,27,0,32,0,7,0,1,103,0,15,1
2024-02-05T05:00:00Z,47,6,63,0,11,0,2,251,1,45,1
2024-02-05T06:00:00Z,141,9,142,1,27,2,3,533,7,92,6
2024-02-05T07:00:00Z,224,5,182,2,26,0,3,523,3,116,3
2024-02-05T08:00:00Z,171,5,162,0,28,2,3,341,3,87,8
2024-02-05T09:00:00Z,162,4,163,3,44,7,1,400,1,84,3
2024-02-05T10:00:00Z,149,1,219,5,50,4,1,396,9,84,13
2024-02-05T11:00:00Z,192,1,174,1,60,7,2,390,8,82,8
2024-02-05T12:00:00Z,150,5,206,6,84,6,3,414,3,84,10
2024-02-05T13:00:00Z,130,5,145,3,70,3,1,319,4,61,13
2024-02-05T14:00:00Z,195,2,229,1,82,1,1,470,6,73,15
2024-02-05T15:00:00Z,259,4,244,2,76,5,2,443,6,92,18
2024-02-05T16:00:00Z,246,4,229,1,62,1,0,454,5,101,14
2024-02-05T17:00:00Z,242,3,238,1,53,1,3,434,2,78,8
2024-02-05T18:00:00Z,205,0,186,2,58,0,2,329,3,65,8
2024-02-05T19:00:00Z,144,1,141,1,36,2,1,281,2,34,5
2024-02-05T20:00:00Z,128,1,142,0,26,0,0,195,0,22,2
2024-02-05T21:00:00Z,98,0,118,0,25,1,0,225,0,21,2
2024-02-05T22:00:00Z,68,0,68,0,12,0,1,104,0,7,1
