timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-17T23:00:00Z,0,1,72,2,27,5,0,46,0,0,0
2023-01-18T00:00:00Z,0,1,50,3,23,0,0,14,0,6,0
2023-01-18T01:00:00Z,0,1,34,2,21,0,0,13,0,5,0
2023-01-18T02:00:00Z,0,0,30,0,10,1,0,12,0,5,0
2023-01-18T03:00:00Z,1,0,33,1,21,1,0,36,0,6,0
2023-01-18T04:00:00Z,0,3,132,2,44,2,0,111,1,11,0
2023-01-18T05:00:00Z,2,5,207,4,56,0,4,196,0,14,0
2023-01-18T06:00:00Z,3,10,396,6,113,4,4,360,0,44,0
2023-01-18T07:00:00Z,1,11,412,9,160,7,0,374,1,66,1
2023-01-18T08:00:00Z,1,6,364,18,162,15,1,229,0,80,0
2023-01-18T09:00:00Z,0,3,284,7,183,18,1,169,0,68,2
2023-01-18T10:00:00Z,0,6,288,11,221,9,1,154,2,64,0
2023-01-18T11:00:00Z,0,12,319,6,200,6,0,136,1,72,1
2023-01-18T12:00:00Z,1,18,411,21,232,25,2,183,0,87,1
2023-01-18T13:00:00Z,3,171,376,21,59,73,143,232,1,18,6
2023-01-18T14:00:00Z,1,101,279,5,28,53,88,250,0,6,18
2023-01-18T15:00:00Z,0,165,365,6,41,56,127,380,1,8,25
2023-01-18T16:00:00Z,1,176,352,4,29,50,81,422,0,11,13
2023-01-18T17:00:00Z,1,202,413,2,26,49,95,408,0,7,17
2023-01-18T18:00:00Z,3,83,552,1,86,38,16,329,0,16,0
2023-01-18T19:00:00Z,0,6,253,1,227,1,0,151,0,31,1
2023-01-18T20:00:00Z,0,1,186,0,172,0,0,152,0,12,0
2023-01-18T21:00:00Z,0,2,185,1,149,1,0,135,0,15,0
2023-01-18T22:00:00Z,0,1,89,0,72,0,0,105,0,15,0
