timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-28T22:00:00Z,3,284,7,51,45
2023-07-28T23:00:00Z,0,203,1,27,39
2023-07-29T00:00:00Z,7,113,5,20,36
2023-07-29T01:00:00Z,0,76,1,13,14
2023-07-29T02:00:00Z,1,67,1,5,27
2023-07-29T03:00:00Z,0,68,3,6,22
2023-07-29T04:00:00Z,7,83,8,14,32
2023-07-29T05:00:00Z,6,99,4,21,39
2023-07-29T06:00:00Z,3,163,8,36,40
2023-07-29T07:00:00Z,3,261,10,53,33
2023-07-29T08:00:00Z,3,349,8,43,61
2023-07-29T09:00:00Z,6,447,6,59,65
2023-07-29T10:00:00Z,0,502,16,115,63
2023-07-29T11:00:00Z,1,622,17,105,54
2023-07-29T12:00:00Z,8,673,24,100,63
2023-07-29T13:00:00Z,9,679,27,93,81
2023-07-29T14:00:00Z,7,596,32,150,82
2023-07-29T15:00:00Z,8,636,32,133,84
2023-07-29T16:00:00Z,8,692,22,116,80
2023-07-29T17:00:00Z,7,651,25,113,73
2023-07-29T18:00:00Z,6,588,23,123,72
2023-07-29T19:00:00Z,6,484,23,110,70
2023-07-29T20:00:00Z,9,501,12,87,53
2023-07-29T21:00:00Z,3,435,15,80,57
