timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-10T22:00:00Z,9,303,0,142,3
2023-06-10T23:00:00Z,3,195,0,87,5
2023-06-11T00:00:00Z,1,161,0,57,0
2023-06-11T01:00:00Z,1,111,0,39,0
2023-06-11T02:00:00Z,0,77,0,36,0
2023-06-11T03:00:00Z,1,86,0,43,0
2023-06-11T04:00:00Z,0,58,0,39,0
2023-06-11T05:00:00Z,1,54,0,17,1
2023-06-11T06:00:00Z,0,92,0,35,1
2023-06-11T07:00:00Z,0,183,0,72,0
2023-06-11T08:00:00Z,3,243,0,119,0
2023-06-11T09:00:00Z,0,283,1,133,1
2023-06-11T10:00:00Z,3,365,1,128,3
2023-06-11T11:00:00Z,4,398,2,121,4
2023-06-11T12:00:00Z,27,459,1,115,1
2023-06-11T13:00:00Z,22,380,0,117,3
2023-06-11T14:00:00Z,7,431,1,113,1
2023-06-11T15:00:00Z,10,467,1,125,0
2023-06-11T16:00:00Z,6,484,0,141,3
2023-06-11T17:00:00Z,9,458,2,156,6
2023-06-11T18:00:00Z,14,421,0,147,2
2023-06-11T19:00:00Z,4,376,0,133,1
2023-06-11T20:00:00Z,5,335,0,97,1
2023-06-11T21:00:00Z,2,196,0,77,0
