timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-25T22:00:00Z,0,9,0,0,0,2,64,0,11,7,7,262,1,18,21
2023-08-25T23:00:00Z,0,8,0,0,0,0,50,0,3,0,3,174,2,6,10
2023-08-26T00:00:00Z,0,1,0,0,0,2,33,0,1,0,3,106,0,9,8
2023-08-26T01:00:00Z,1,4,0,0,1,0,28,0,6,3,2,111,0,3,14
2023-08-26T02:00:00Z,0,5,0,0,0,2,35,0,2,0,4,95,0,3,3
2023-08-26T03:00:00Z,0,6,0,0,0,1,20,0,5,1,3,93,0,2,4
2023-08-26T04:00:00Z,0,1,0,0,0,0,12,1,0,2,7,149,0,4,7
2023-08-26T05:00:00Z,0,4,0,0,0,1,14,0,5,5,4,139,0,4,17
2023-08-26T06:00:00Z,0,4,0,0,3,0,20,0,2,8,11,161,3,5,8
2023-08-26T07:00:00Z,0,4,0,0,0,0,38,0,1,5,9,256,1,7,27
2023-08-26T08:00:00Z,0,10,0,0,0,1,42,0,1,12,11,304,2,24,30
2023-08-26T09:00:00Z,1,17,0,0,0,1,50,0,0,10,13,384,2,25,43
2023-08-26T10:00:00Z,0,20,0,1,1,4,72,1,1,15,12,433,3,18,35
2023-08-26T11:00:00Z,0,12,0,0,0,1,78,0,0,13,15,458,1,21,34
2023-08-26T12:00:00Z,0,16,0,0,0,1,62,0,0,20,22,445,6,39,45
2023-08-26T13:00:00Z,0,7,0,0,5,3,54,0,1,10,16,450,6,29,36
2023-08-26T14:00:00Z,0,11,0,0,3,4,63,0,0,15,13,466,2,33,39
2023-08-26T15:00:00Z,0,14,0,0,0,2,72,0,0,10,28,452,2,20,43
2023-08-26T16:00:00Z,0,19,0,0,8,7,70,0,0,5,21,475,6,23,39
2023-08-26T17:00:00Z,0,13,0,0,3,5,75,0,0,17,16,434,4,20,33
2023-08-26T18:00:00Z,0,10,0,0,0,7,82,1,0,5,9,392,5,32,29
2023-08-26T19:00:00Z,0,10,0,0,0,5,79,0,0,4,12,374,2,24,38
2023-08-26T20:00:00Z,0,7,0,0,3,6,56,0,1,3,18,374,1,27,24
2023-08-26T21:00:00Z,0,9,0,0,0,3,82,0,2,2,7,317,2,18,27
