timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-15T22:00:00Z,0,0,73,2,13,5,1,99,4,62,4
2023-06-15T23:00:00Z,0,0,57,0,3,0,1,49,2,48,2
2023-06-16T00:00:00Z,0,0,25,3,4,3,1,34,1,37,0
2023-06-16T01:00:00Z,0,0,57,2,14,1,2,32,5,43,0
2023-06-16T02:00:00Z,0,0,52,1,14,3,1,40,2,92,5
2023-06-16T03:00:00Z,0,2,119,7,20,15,4,182,24,240,21
2023-06-16T04:00:00Z,0,8,238,11,51,38,6,303,48,263,40
2023-06-16T05:00:00Z,0,3,228,8,58,49,11,412,89,263,75
2023-06-16T06:00:00Z,0,11,243,14,55,34,6,228,40,88,39
2023-06-16T07:00:00Z,0,12,256,20,54,74,6,355,50,152,50
2023-06-16T08:00:00Z,0,12,272,16,53,76,8,281,55,136,48
2023-06-16T09:00:00Z,0,1,263,11,53,50,8,352,57,131,62
2023-06-16T10:00:00Z,0,5,272,15,52,61,11,374,56,113,74
2023-06-16T11:00:00Z,0,7,298,15,45,47,7,400,52,113,104
2023-06-16T12:00:00Z,0,6,254,11,40,51,11,417,46,116,75
2023-06-16T13:00:00Z,0,8,290,15,46,50,7,561,70,175,67
2023-06-16T14:00:00Z,0,6,290,13,49,49,9,611,50,164,80
2023-06-16T15:00:00Z,0,4,250,15,51,54,11,696,33,148,41
2023-06-16T16:00:00Z,0,5,258,10,38,25,14,648,21,122,30
2023-06-16T17:00:00Z,0,6,264,2,33,24,8,513,15,102,46
2023-06-16T18:00:00Z,0,3,242,1,22,15,5,403,17,157,20
2023-06-16T19:00:00Z,0,2,216,5,22,16,5,322,11,149,43
2023-06-16T20:00:00Z,0,2,252,2,24,13,4,288,8,128,14
2023-06-16T21:00:00Z,0,1,192,1,17,9,5,281,7,166,18
