timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-25T22:00:00Z,0,0,26,0,32,0,0,32,0,7,0
2023-09-25T23:00:00Z,1,0,16,0,12,0,0,12,0,7,0
2023-09-26T00:00:00Z,0,0,6,0,7,0,0,6,0,11,0
2023-09-26T01:00:00Z,0,1,8,0,9,0,0,6,0,12,0
2023-09-26T02:00:00Z,0,0,8,0,12,0,0,13,0,19,0
2023-09-26T03:00:00Z,0,0,38,1,30,0,1,65,3,49,2
2023-09-26T04:00:00Z,1,2,75,5,65,7,2,206,0,117,1
2023-09-26T05:00:00Z,4,5,156,3,90,13,3,372,2,152,2
2023-09-26T06:00:00Z,4,26,191,15,98,18,11,412,0,160,7
2023-09-26T07:00:00Z,8,7,179,8,125,17,1,167,0,219,1
2023-09-26T08:00:00Z,4,6,125,6,112,7,0,124,1,182,9
2023-09-26T09:00:00Z,4,25,157,9,105,11,1,156,1,164,2
2023-09-26T10:00:00Z,4,18,188,10,95,14,1,180,1,149,2
2023-09-26T11:00:00Z,9,25,186,8,109,7,2,225,1,151,4
2023-09-26T12:00:00Z,1,33,197,6,96,11,7,242,1,138,11
2023-09-26T13:00:00Z,3,115,362,8,91,40,67,400,4,28,28
2023-09-26T14:00:00Z,8,70,395,9,120,36,44,427,1,79,23
2023-09-26T15:00:00Z,8,137,330,3,67,32,81,364,1,22,54
2023-09-26T16:00:00Z,8,92,413,4,106,17,75,449,2,67,51
2023-09-26T17:00:00Z,2,6,157,0,119,0,5,212,5,85,6
2023-09-26T18:00:00Z,1,4,117,1,125,1,1,125,0,84,0
2023-09-26T19:00:00Z,1,3,136,2,102,4,1,113,2,74,1
2023-09-26T20:00:00Z,2,3,74,1,82,4,0,95,0,72,0
2023-09-26T21:00:00Z,0,2,38,0,48,3,2,57,0,35,1
