timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-27T23:00:00Z,2,41,0,22,0
2024-03-28T00:00:00Z,2,18,0,7,0
2024-03-28T01:00:00Z,0,17,0,12,0
2024-03-28T02:00:00Z,0,11,0,4,0
2024-03-28T03:00:00Z,1,5,0,10,3
2024-03-28T04:00:00Z,1,75,0,56,3
2024-03-28T05:00:00Z,4,201,2,133,10
2024-03-28T06:00:00Z,18,332,1,203,4
2024-03-28T07:00:00Z,9,411,5,177,12
2024-03-28T08:00:00Z,4,351,5,184,4
2024-03-28T09:00:00Z,12,406,1,205,6
2024-03-28T10:00:00Z,17,361,2,232,10
2024-03-28T11:00:00Z,16,413,4,188,25
2024-03-28T12:00:00Z,8,399,5,209,8
2024-03-28T13:00:00Z,9,487,1,183,3
2024-03-28T14:00:00Z,8,544,4,206,6
2024-03-28T15:00:00Z,8,593,4,175,7
2024-03-28T16:00:00Z,8,542,0,203,2
2024-03-28T17:00:00Z,6,564,0,221,1
2024-03-28T18:00:00Z,12,338,0,198,1
2024-03-28T19:00:00Z,6,270,1,148,2
2024-03-28T20:00:00Z,5,286,0,126,4
2024-03-28T21:00:00Z,5,270,0,110,1
2024-03-28T22:00:00Z,2,189,0,69,0
