timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-03T22:00:00Z,0,0,16,0,0,0,4,2,55,0,0,0
2023-04-03T23:00:00Z,0,0,6,0,0,0,1,0,38,0,0,0
2023-04-04T00:00:00Z,0,0,3,0,0,0,1,0,26,0,0,0
2023-04-04T01:00:00Z,0,0,9,0,0,0,0,0,9,0,0,0
2023-04-04T02:00:00Z,0,0,4,0,0,0,0,0,17,0,0,0
2023-04-04T03:00:00Z,0,0,4,1,1,0,4,2,36,1,0,0
2023-04-04T04:00:00Z,0,0,18,1,0,0,6,2,50,3,1,0
2023-04-04T05:00:00Z,0,0,28,0,0,0,33,0,91,6,0,0
2023-04-04T06:00:00Z,3,0,30,1,1,0,34,3,131,4,0,0
2023-04-04T07:00:00Z,2,1,60,3,0,0,27,2,157,4,2,0
2023-04-04T08:00:00Z,2,0,71,0,0,1,46,3,175,6,0,0
2023-04-04T09:00:00Z,3,0,81,3,1,0,62,3,241,3,0,0
2023-04-04T10:00:00Z,5,3,70,1,0,0,91,3,212,6,0,0
2023-04-04T11:00:00Z,2,2,78,0,1,2,50,3,177,2,0,0
2023-04-04T12:00:00Z,0,0,120,2,0,1,38,1,239,2,0,0
2023-04-04T13:00:00Z,2,0,85,0,0,0,70,6,243,2,1,0
2023-04-04T14:00:00Z,3,2,99,0,0,0,82,3,262,1,0,0
2023-04-04T15:00:00Z,0,2,92,0,0,0,79,5,278,0,0,0
2023-04-04T16:00:00Z,2,3,123,1,0,0,90,9,267,1,0,0
2023-04-04T17:00:00Z,2,2,108,0,0,0,83,9,267,2,0,0
2023-04-04T18:00:00Z,1,0,75,0,0,0,53,5,214,2,0,0
2023-04-04T19:00:00Z,1,1,70,0,1,0,24,7,212,0,0,0
2023-04-04T20:00:00Z,2,0,40,0,0,0,19,4,132,2,0,0
2023-04-04T21:00:00Z,3,1,38,0,0,0,13,2,114,0,0,0
