timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-14T22:00:00Z,0,2,52,0,3,3,1,94,3,29,5
2023-08-14T23:00:00Z,0,2,39,1,0,7,0,52,1,22,0
2023-08-15T00:00:00Z,0,0,28,0,0,4,0,49,2,21,2
2023-08-15T01:00:00Z,0,1,38,1,3,5,2,31,7,30,7
2023-08-15T02:00:00Z,0,0,44,0,6,7,3,70,7,34,8
2023-08-15T03:00:00Z,0,2,112,2,10,20,4,244,14,83,18
2023-08-15T04:00:00Z,0,10,232,7,36,34,7,416,37,154,65
2023-08-15T05:00:00Z,0,3,231,11,32,46,9,452,78,203,79
2023-08-15T06:00:00Z,0,8,244,22,48,41,8,556,71,161,77
2023-08-15T07:00:00Z,0,13,216,10,56,55,3,347,68,129,66
2023-08-15T08:00:00Z,0,9,264,10,52,48,12,388,38,128,45
2023-08-15T09:00:00Z,0,7,269,13,24,61,7,388,47,104,62
2023-08-15T10:00:00Z,0,11,254,3,13,23,11,308,30,51,123
2023-08-15T11:00:00Z,0,5,247,8,21,43,5,394,53,83,85
2023-08-15T12:00:00Z,0,6,229,8,29,43,6,460,61,81,57
2023-08-15T13:00:00Z,0,5,211,7,24,49,5,526,62,136,48
2023-08-15T14:00:00Z,0,1,207,5,29,53,2,601,42,159,57
2023-08-15T15:00:00Z,0,3,281,5,26,21,11,650,53,168,84
2023-08-15T16:00:00Z,1,4,234,5,25,35,5,565,34,168,60
2023-08-15T17:00:00Z,0,2,164,2,24,20,3,282,16,125,20
2023-08-15T18:00:00Z,0,1,189,1,7,5,4,293,12,109,38
2023-08-15T19:00:00Z,0,2,136,0,11,15,3,263,16,132,20
2023-08-15T20:00:00Z,0,2,127,1,2,10,3,220,5,96,27
2023-08-15T21:00:00Z,0,0,97,1,5,8,1,153,8,60,18
