timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-17T23:00:00Z,7,0,71,0,4,0,0,187,0,44,1
2023-02-18T00:00:00Z,9,0,47,0,4,0,0,146,0,29,1
2023-02-18T01:00:00Z,9,0,28,0,5,0,0,93,2,26,2
2023-02-18T02:00:00Z,8,0,23,0,4,0,0,65,2,21,2
2023-02-18T03:00:00Z,2,0,21,0,2,0,0,58,1,16,0
2023-02-18T04:00:00Z,1,0,24,0,8,0,0,74,1,46,1
2023-02-18T05:00:00Z,5,0,20,0,0,0,0,126,5,56,5
2023-02-18T06:00:00Z,7,0,27,0,8,0,0,130,5,65,0
2023-02-18T07:00:00Z,14,0,50,0,15,0,0,171,3,70,1
2023-02-18T08:00:00Z,11,0,75,0,10,2,0,302,6,99,4
2023-02-18T09:00:00Z,37,0,101,0,19,1,1,335,3,142,10
2023-02-18T10:00:00Z,35,0,123,0,7,1,3,419,4,134,7
2023-02-18T11:00:00Z,20,0,165,0,15,0,1,436,7,152,8
2023-02-18T12:00:00Z,22,0,174,0,15,1,1,423,10,155,22
2023-02-18T13:00:00Z,34,0,189,0,18,2,0,482,11,158,18
2023-02-18T14:00:00Z,28,0,145,0,21,0,0,502,9,162,15
2023-02-18T15:00:00Z,45,0,151,0,15,3,1,486,10,152,12
2023-02-18T16:00:00Z,35,0,141,1,9,2,1,472,1,135,11
2023-02-18T17:00:00Z,40,0,145,0,10,6,0,438,2,110,4
2023-02-18T18:00:00Z,25,0,153,0,18,2,0,402,1,90,7
2023-02-18T19:00:00Z,18,0,105,0,17,1,0,334,2,79,2
2023-02-18T20:00:00Z,21,0,107,0,15,0,0,284,0,62,5
2023-02-18T21:00:00Z,18,0,126,0,14,1,0,361,4,86,8
2023-02-18T22:00:00Z,6,0,119,0,13,0,0,363,1,67,4
