timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-27T22:00:00Z,1,8,117,3,9,22,0,95,2,11,7
2023-07-27T23:00:00Z,0,1,45,5,7,20,0,47,0,6,4
2023-07-28T00:00:00Z,1,2,29,3,8,14,0,27,2,7,4
2023-07-28T01:00:00Z,0,2,34,0,4,5,0,31,0,7,0
2023-07-28T02:00:00Z,0,6,38,2,2,19,0,44,2,12,5
2023-07-28T03:00:00Z,1,6,50,2,10,29,14,154,2,22,18
2023-07-28T04:00:00Z,1,14,138,5,8,47,23,392,1,29,5
2023-07-28T05:00:00Z,0,19,211,13,32,50,27,547,2,69,9
2023-07-28T06:00:00Z,4,15,178,23,44,59,6,410,5,104,13
2023-07-28T07:00:00Z,0,21,188,19,63,33,11,414,1,74,1
2023-07-28T08:00:00Z,4,20,225,20,109,17,3,323,3,89,3
2023-07-28T09:00:00Z,1,5,343,12,69,17,3,416,10,95,0
2023-07-28T10:00:00Z,11,9,363,14,53,16,0,442,6,75,2
2023-07-28T11:00:00Z,10,12,417,13,41,20,3,448,7,69,0
2023-07-28T12:00:00Z,6,115,414,8,37,27,41,462,5,44,15
2023-07-28T13:00:00Z,8,24,438,3,55,10,10,393,0,56,29
2023-07-28T14:00:00Z,5,16,374,6,93,15,22,462,7,89,30
2023-07-28T15:00:00Z,5,11,349,2,119,12,15,429,2,118,19
2023-07-28T16:00:00Z,9,4,354,6,131,12,1,404,1,109,1
2023-07-28T17:00:00Z,3,5,273,5,122,23,0,348,3,106,1
2023-07-28T18:00:00Z,2,3,296,13,86,14,0,258,0,87,4
2023-07-28T19:00:00Z,2,8,262,7,65,30,1,259,0,41,1
2023-07-28T20:00:00Z,0,8,315,2,36,26,4,300,1,22,1
2023-07-28T21:00:00Z,1,5,300,2,34,17,0,251,3,16,0
