timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-20T22:00:00Z,1,84,0,9,0,1,15,0,72,0
2023-08-20T23:00:00Z,3,54,1,17,0,0,14,0,43,0
2023-08-21T00:00:00Z,1,31,0,6,0,0,10,0,26,0
2023-08-21T01:00:00Z,0,18,0,9,0,1,5,0,28,0
2023-08-21T02:00:00Z,2,22,0,14,2,2,10,0,43,0
2023-08-21T03:00:00Z,12,146,1,59,0,10,53,0,187,0
2023-08-21T04:00:00Z,12,167,1,85,3,12,52,4,216,9
2023-08-21T05:00:00Z,10,218,6,92,9,7,68,3,271,17
2023-08-21T06:00:00Z,9,256,3,75,15,10,133,0,261,6
2023-08-21T07:00:00Z,10,260,3,78,15,4,104,7,236,16
2023-08-21T08:00:00Z,19,300,2,71,7,8,102,3,265,9
2023-08-21T09:00:00Z,20,405,10,38,7,4,132,2,252,10
2023-08-21T10:00:00Z,15,402,8,36,4,16,105,4,223,13
2023-08-21T11:00:00Z,20,435,6,55,16,3,147,3,272,10
2023-08-21T12:00:00Z,5,476,11,53,6,12,150,3,277,9
2023-08-21T13:00:00Z,17,518,19,48,9,13,161,3,297,8
2023-08-21T14:00:00Z,17,529,17,50,7,6,200,1,265,5
2023-08-21T15:00:00Z,11,527,9,31,3,59,194,3,200,8
2023-08-21T16:00:00Z,6,376,4,40,4,37,149,1,178,5
2023-08-21T17:00:00Z,8,290,3,32,1,11,78,1,212,9
2023-08-21T18:00:00Z,12,218,1,46,1,5,52,0,210,2
2023-08-21T19:00:00Z,14,215,5,38,1,10,47,1,189,2
2023-08-21T20:00:00Z,12,181,3,30,1,3,24,0,162,2
2023-08-21T21:00:00Z,12,133,0,23,2,5,29,0,112,0
