timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-15T23:00:00Z,0,0,0,0,0,3,53,0,13,0
2023-02-16T00:00:00Z,0,2,0,0,0,0,29,0,11,0
2023-02-16T01:00:00Z,0,2,0,0,0,0,28,0,4,1
2023-02-16T02:00:00Z,0,0,0,1,0,0,49,1,11,5
2023-02-16T03:00:00Z,0,1,1,1,0,3,107,2,14,2
2023-02-16T04:00:00Z,0,0,0,0,0,1,347,1,48,2
2023-02-16T05:00:00Z,2,1,0,0,0,11,574,3,82,2
2023-02-16T06:00:00Z,0,1,0,1,0,19,746,0,107,5
2023-02-16T07:00:00Z,1,0,0,0,2,17,619,0,90,2
2023-02-16T08:00:00Z,2,5,0,1,3,6,407,1,79,6
2023-02-16T09:00:00Z,0,0,0,0,0,6,310,1,70,3
2023-02-16T10:00:00Z,1,2,0,1,0,2,309,0,71,1
2023-02-16T11:00:00Z,0,4,0,2,0,5,335,0,95,0
2023-02-16T12:00:00Z,0,1,0,1,0,8,407,0,99,2
2023-02-16T13:00:00Z,1,3,0,1,0,8,397,0,77,1
2023-02-16T14:00:00Z,1,1,0,0,0,1,454,0,79,2
2023-02-16T15:00:00Z,0,1,0,0,0,0,566,2,74,3
2023-02-16T16:00:00Z,0,0,0,1,0,2,548,0,73,2
2023-02-16T17:00:00Z,0,0,0,1,0,6,443,0,46,0
2023-02-16T18:00:00Z,0,0,0,0,2,3,310,1,30,2
2023-02-16T19:00:00Z,0,0,0,0,1,1,224,0,24,0
2023-02-16T20:00:00Z,1,0,0,0,0,2,230,0,22,10
2023-02-16T21:00:00Z,0,2,0,0,0,0,130,0,17,0
2023-02-16T22:00:00Z,0,1,0,1,0,0,116,0,8,0
