timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-16T23:00:00Z,8,0,44,0,1,0,0,91,3,24,0
2023-02-17T00:00:00Z,3,0,32,0,1,0,0,39,1,6,4
2023-02-17T01:00:00Z,3,0,25,0,1,0,0,46,0,9,0
2023-02-17T02:00:00Z,1,0,14,0,1,0,0,33,1,5,0
2023-02-17T03:00:00Z,1,0,21,0,2,0,2,41,1,19,5
2023-02-17T04:00:00Z,11,0,86,0,2,0,2,136,2,23,1
2023-02-17T05:00:00Z,30,0,182,0,7,2,5,240,3,61,5
2023-02-17T06:00:00Z,60,0,269,0,18,3,6,545,1,187,2
2023-02-17T07:00:00Z,80,1,262,0,22,2,7,655,0,259,5
2023-02-17T08:00:00Z,52,1,243,0,30,2,13,585,4,218,3
2023-02-17T09:00:00Z,69,0,202,0,20,3,8,563,2,169,5
2023-02-17T10:00:00Z,46,0,244,1,21,1,10,530,1,174,4
2023-02-17T11:00:00Z,60,0,233,0,23,6,6,555,0,158,3
2023-02-17T12:00:00Z,60,0,250,0,18,5,5,555,3,167,2
2023-02-17T13:00:00Z,54,1,192,0,13,6,9,473,1,150,6
2023-02-17T14:00:00Z,68,0,256,3,15,2,19,578,3,169,3
2023-02-17T15:00:00Z,60,1,277,0,20,2,21,611,1,153,2
2023-02-17T16:00:00Z,57,0,266,0,11,2,13,648,3,156,2
2023-02-17T17:00:00Z,60,0,244,0,9,1,6,576,0,133,0
2023-02-17T18:00:00Z,62,0,210,0,7,1,6,476,0,124,1
2023-02-17T19:00:00Z,25,0,159,0,1,3,4,356,0,93,1
2023-02-17T20:00:00Z,23,0,117,0,4,1,3,307,2,71,4
2023-02-17T21:00:00Z,16,0,136,1,3,0,1,268,0,73,1
2023-02-17T22:00:00Z,21,0,78,0,6,0,2,193,0,41,2
