timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-21T23:00:00Z,1,43,0,12,0,3,86,0,2,0,0,0,0,1,0
2023-01-22T00:00:00Z,0,24,0,2,0,0,57,0,4,0,0,1,0,0,0
2023-01-22T01:00:00Z,0,21,0,0,0,0,40,0,0,0,0,0,0,0,0
2023-01-22T02:00:00Z,0,15,0,1,0,0,29,0,5,0,0,1,0,0,0
2023-01-22T03:00:00Z,0,15,0,2,0,0,45,0,12,0,0,2,0,0,0
2023-01-22T04:00:00Z,0,18,0,3,0,0,31,0,12,0,0,0,0,0,0
2023-01-22T05:00:00Z,0,21,0,1,0,1,34,0,14,0,0,0,0,1,0
2023-01-22T06:00:00Z,0,18,0,3,0,0,26,0,8,0,0,0,0,0,0
2023-01-22T07:00:00Z,0,22,0,4,0,0,35,0,19,0,0,0,0,0,0
2023-01-22T08:00:00Z,0,31,0,13,0,0,57,0,10,0,0,0,0,0,0
2023-01-22T09:00:00Z,0,42,0,20,2,0,87,0,51,0,0,0,0,0,0
2023-01-22T10:00:00Z,0,47,0,26,0,0,82,0,46,0,0,1,0,0,0
2023-01-22T11:00:00Z,0,60,0,37,0,0,68,0,77,0,0,3,0,0,0
2023-01-22T12:00:00Z,0,64,0,22,1,0,106,0,80,0,0,2,0,1,0
2023-01-22T13:00:00Z,0,50,0,36,0,0,116,0,101,0,0,4,0,1,0
2023-01-22T14:00:00Z,0,77,0,27,0,0,121,0,106,0,1,4,0,0,0
2023-01-22T15:00:00Z,0,79,0,31,0,0,122,0,115,0,0,9,0,1,0
2023-01-22T16:00:00Z,0,60,0,32,0,0,96,0,106,0,0,7,0,1,0
2023-01-22T17:00:00Z,0,71,0,22,0,0,84,0,110,0,0,3,0,1,0
2023-01-22T18:00:00Z,0,57,0,16,0,0,69,0,85,1,0,1,0,1,0
2023-01-22T19:00:00Z,0,48,0,15,0,0,66,0,62,0,0,7,0,0,0
2023-01-22T20:00:00Z,0,49,0,8,0,0,47,0,68,0,0,5,0,1,0
2023-01-22T21:00:00Z,0,20,0,14,0,0,46,0,43,0,0,0,0,1,0
2023-01-22T22:00:00Z,0,14,0,7,0,0,29,0,25,0,0,0,0,0,0
