timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-07T22:00:00Z,0,0,61,0,4,2,0,67,8,15,3
2023-05-07T23:00:00Z,0,0,50,2,3,2,2,69,5,12,3
2023-05-08T00:00:00Z,0,0,25,0,4,0,1,33,2,10,2
2023-05-08T01:00:00Z,0,2,55,1,21,2,0,36,5,23,3
2023-05-08T02:00:00Z,0,2,94,1,9,3,0,62,4,10,0
2023-05-08T03:00:00Z,0,6,194,4,28,9,4,424,7,53,27
2023-05-08T04:00:00Z,0,20,259,9,93,26,11,557,29,120,72
2023-05-08T05:00:00Z,0,17,209,12,72,46,14,621,62,147,90
2023-05-08T06:00:00Z,0,18,223,8,61,33,17,601,58,154,95
2023-05-08T07:00:00Z,0,13,270,12,68,48,13,431,55,116,75
2023-05-08T08:00:00Z,0,11,248,13,60,45,15,387,50,112,85
2023-05-08T09:00:00Z,0,8,217,14,73,28,9,323,46,103,82
2023-05-08T10:00:00Z,0,9,238,12,45,42,12,356,47,115,93
2023-05-08T11:00:00Z,0,10,291,3,55,45,10,362,44,133,86
2023-05-08T12:00:00Z,0,5,256,11,29,47,20,484,46,109,79
2023-05-08T13:00:00Z,0,9,235,6,38,40,11,487,71,119,68
2023-05-08T14:00:00Z,0,11,232,2,38,31,6,518,53,121,60
2023-05-08T15:00:00Z,0,6,257,7,60,20,10,673,36,115,58
2023-05-08T16:00:00Z,0,10,248,5,34,19,7,512,23,125,21
2023-05-08T17:00:00Z,0,4,218,7,38,14,7,308,16,125,26
2023-05-08T18:00:00Z,0,2,187,1,20,6,6,256,5,117,13
2023-05-08T19:00:00Z,0,4,168,1,19,3,5,278,10,102,18
2023-05-08T20:00:00Z,0,4,154,0,15,2,7,268,5,38,13
2023-05-08T21:00:00Z,0,2,92,0,15,1,4,154,1,51,8
