timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-24T22:00:00Z,33,0,63,0,7,1,0,85,2,4,1
2023-07-24T23:00:00Z,28,0,19,0,3,1,0,44,0,2,1
2023-07-25T00:00:00Z,18,0,24,0,1,1,0,31,0,0,0
2023-07-25T01:00:00Z,6,0,18,0,3,1,0,21,0,1,0
2023-07-25T02:00:00Z,9,0,14,2,1,1,0,27,2,1,1
2023-07-25T03:00:00Z,29,0,45,4,2,3,0,112,5,13,10
2023-07-25T04:00:00Z,53,1,65,6,13,10,0,255,8,43,15
2023-07-25T05:00:00Z,81,1,131,7,17,13,7,407,12,64,39
2023-07-25T06:00:00Z,107,2,204,6,14,18,2,454,25,59,63
2023-07-25T07:00:00Z,127,3,198,10,14,13,2,392,18,49,46
2023-07-25T08:00:00Z,138,6,208,8,15,18,2,371,32,43,35
2023-07-25T09:00:00Z,99,2,199,11,21,19,2,366,11,32,50
2023-07-25T10:00:00Z,148,1,210,9,26,19,0,387,11,57,52
2023-07-25T11:00:00Z,152,6,203,18,14,21,1,387,19,32,66
2023-07-25T12:00:00Z,167,2,185,13,21,15,0,427,13,40,68
2023-07-25T13:00:00Z,143,4,235,12,31,25,4,466,15,44,75
2023-07-25T14:00:00Z,162,4,252,10,21,12,2,487,13,37,58
2023-07-25T15:00:00Z,170,5,231,11,29,15,0,509,6,67,54
2023-07-25T16:00:00Z,210,3,230,7,22,25,4,456,6,47,28
2023-07-25T17:00:00Z,144,2,198,2,19,8,0,381,4,28,16
2023-07-25T18:00:00Z,123,2,186,2,13,8,0,312,5,27,12
2023-07-25T19:00:00Z,86,4,174,1,6,5,0,275,2,12,9
2023-07-25T20:00:00Z,81,2,149,0,6,5,0,214,1,13,7
2023-07-25T21:00:00Z,46,1,105,0,17,2,0,123,1,6,3
