timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-20T23:00:00Z,0,1,0,0,0,2,1,0,0,0,0,88,0,2,3
2024-02-21T00:00:00Z,0,0,0,0,0,2,2,0,0,0,0,26,0,4,0
2024-02-21T01:00:00Z,0,0,0,0,0,2,1,0,0,0,0,18,0,4,0
2024-02-21T02:00:00Z,0,1,1,2,0,4,0,0,0,0,0,20,1,2,2
2024-02-21T03:00:00Z,0,2,5,1,1,3,0,0,0,0,0,38,3,9,2
2024-02-21T04:00:00Z,0,6,6,4,2,0,0,0,0,0,1,167,3,19,7
2024-02-21T05:00:00Z,0,6,7,5,4,0,10,0,0,0,4,352,13,29,26
2024-02-21T06:00:00Z,0,21,9,17,11,1,17,0,3,1,4,661,20,47,51
2024-02-21T07:00:00Z,0,27,11,20,6,1,20,0,5,1,1,733,30,60,66
2024-02-21T08:00:00Z,0,24,12,26,7,0,30,0,3,2,3,408,22,50,65
2024-02-21T09:00:00Z,0,13,8,16,5,1,20,1,5,0,1,338,16,49,52
2024-02-21T10:00:00Z,0,18,13,16,8,1,20,0,4,0,2,382,17,59,33
2024-02-21T11:00:00Z,0,36,11,17,9,0,16,0,1,0,3,445,12,49,56
2024-02-21T12:00:00Z,0,30,10,30,11,0,20,0,1,0,2,492,19,65,56
2024-02-21T13:00:00Z,0,31,7,18,2,3,18,0,0,0,5,748,27,53,84
2024-02-21T14:00:00Z,0,31,6,18,4,0,14,0,1,0,2,809,19,59,71
2024-02-21T15:00:00Z,0,24,4,10,9,2,10,0,0,0,2,814,16,46,55
2024-02-21T16:00:00Z,0,16,6,4,4,2,11,0,2,0,1,786,8,42,57
2024-02-21T17:00:00Z,0,6,3,4,2,0,13,0,0,0,1,644,8,18,42
2024-02-21T18:00:00Z,0,19,1,3,1,0,6,0,2,0,3,420,2,9,16
2024-02-21T19:00:00Z,0,5,0,0,0,0,4,0,0,0,0,288,1,6,13
2024-02-21T20:00:00Z,0,3,1,1,3,0,5,0,0,0,3,224,0,4,18
2024-02-21T21:00:00Z,0,5,1,2,1,0,4,0,1,0,1,219,1,4,12
2024-02-21T22:00:00Z,0,3,0,5,2,0,2,0,0,0,2,200,2,2,8
